siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315175968,00017,31517596800017,O,,NN,,,,true,1,,,,,LA PLAGE,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-1.647573,49.283038,0.69,locality,La Piece Poutrel Surville (Surville) 50250 La Haye,50236_E791,G,LA PIECE POUTREL SURVILLE,SURVILLE
317969962,00016,31796996200016,O,,NN,,,,true,1,,,,LD,LA COURSE AU NORD,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.637569,49.286179,0.63,street,Route de la Course-surville 50250 La Haye,50236_aud7ba,G,ROUTE DE LA COURSE SURVILLE,
320548126,00012,32054812600012,P,1900-01-01,NN,,,2011-04-28T00:18:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SURVILLE,,[ND],50586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
338112899,00012,33811289900012,O,,NN,,,,true,1,,,,LD,LA COURSE AU NORD,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,-1.637569,49.286179,0.63,street,Route de la Course-surville 50250 La Haye,50236_aud7ba,G,ROUTE DE LA COURSE SURVILLE,
382865301,00016,38286530100016,O,,NN,,,,true,1,,,,,LA RUE,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-1.652291,49.286825,0.95,street,La Rue de Surville 50250 La Haye,50236_sk2yrh,G,LA RUE DE SURVILLE,
389061300,00015,38906130000015,O,1983-01-01,NN,,,,true,1,,,,,LA COURSE,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,-1.637569,49.286179,0.94,street,Route de la Course-surville 50250 La Haye,50236_aud7ba,G,ROUTE DE LA COURSE SURVILLE,
389270026,00013,38927002600013,O,,NN,,,,true,1,,,,,LA HUBERDIERE,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.652649,49.274461,0.94,street,Rue de la Huberdiere-surville 50250 La Haye,50236_w2u54v,G,RUE DE LA HUBERDIERE SURVILLE,
400991816,00010,40099181600010,O,1995-05-15,,,,2011-12-21T14:27:05,false,3,,,,,LE CALVAIRE,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,45.4J,NAF1993,N,-1.641257,49.275277,0.58,street,Route de Callouet-surville 50250 La Haye,50236_F050,G,ROUTE DE CALLOUET SURVILLE,
408181246,00013,40818124600013,O,,NN,,,,true,1,,,,,SCORMAN,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,-1.646307,49.279352,0.94,street,Rue du Scorman-surville 50250 La Haye,50236_vmkcf6,G,RUE DU SCORMAN SURVILLE,
946511342,00010,94651134200010,O,,,,,,true,1,,,,,,50250,SURVILLE,,,50586,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,67.01,NAP,N,,,0,,,,,,
