id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-92088,2019-06-26,000001,Vente,141500,28,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AA0101,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,348,4.672051,49.810782
2019-92239,2019-06-17,000001,Vente,164400,4,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AB0191,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,946,4.667576,49.811193
2019-92556,2019-06-27,000001,Vente,170000,2,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,08230000AB0065,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,600,4.670601,49.810081
2019-92556,2019-06-27,000001,Vente,170000,2,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,08230000AB0065,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,264,4.670601,49.810081
2019-92870,2019-09-30,000001,Vente,303500,21,,RTE D ARREUX,0007,08090,08230,Houldizy,08,,,08230000AA0041,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,4.669088,49.812789
2019-92870,2019-09-30,000001,Vente,303500,21,,RTE D ARREUX,0007,08090,08230,Houldizy,08,,,08230000AA0041,,,,,,,,,,,,,0,1,Maison,183,5,P,prés,,,1046,4.669088,49.812789
2019-93022,2019-10-18,000001,Vente,20000,,,FONTAINE SAINT-NICOLAS,B023,08090,08230,Houldizy,08,,,082300000Y0091,,,,,,,,,,,,,0,,,,,P,prés,,,1406,4.668187,49.807884
2019-93516,2019-12-06,000001,Vente,160000,14,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.671043,49.810555
2019-93516,2019-12-06,000001,Vente,160000,12,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AA0152,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,290,4.670957,49.810578
2019-93516,2019-12-06,000001,Vente,160000,5,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.671171,49.810283
2019-93803,2019-12-31,000001,Vente,6000,,,VILLAGE SUD,B053,08090,08230,Houldizy,08,,,08230000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.669277,49.809525
