id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352540,2021-01-15,000001,Vente,246340,11,,RUE DU RICHEBERT,0276,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0027,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1333,-0.654256,46.27968
2021-1352540,2021-01-15,000001,Vente,246340,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.654565,46.279678
2021-1353242,2021-01-29,000001,Vente,180,,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0407,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.652465,46.244322
2021-1353292,2021-01-21,000001,Vente,145000,5124,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,-0.649395,46.251652
2021-1353292,2021-01-21,000001,Vente,145000,5124,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1723,-0.649395,46.251652
2021-1353292,2021-01-21,000001,Vente,145000,22,,CHE DE BERGNE,0017,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1980,-0.649014,46.251894
2021-1353534,2021-01-29,000001,Vente,55000,9001,,RUE DU PIGEONNIER,0248,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1155,,
2021-1353534,2021-01-29,000001,Vente,55000,9001,,RUE DU PIGEONNIER,0248,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1353795,2021-02-12,000001,Vente,31000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.650398,46.278216
2021-1354197,2021-02-17,000001,Vente,177000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.652324,46.277038
2021-1354197,2021-02-17,000001,Vente,177000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0333,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.652278,46.277031
2021-1354197,2021-02-17,000001,Vente,177000,5,,RUE DU RIMONBOEUF,0283,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.65242,46.276976
2021-1354197,2021-02-17,000001,Vente,177000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.652426,46.276951
2021-1354197,2021-02-17,000001,Vente,177000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.652593,46.277007
2021-1354197,2021-02-17,000001,Vente,177000,5,,RUE DU RIMONBOEUF,0283,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0363,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,131,-0.652263,46.277064
2021-1354305,2021-02-26,000001,Vente,60,,,LE MARAIS,B062,79210,79254,Saint-Georges-de-Rex,79,,,79254000AH0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.638059,46.280425
2021-1355103,2021-03-22,000001,Vente,302.04,,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0064,,,,,,,,,,,,,0,,,,,T,terres,,,778,-0.652646,46.252119
2021-1355103,2021-03-22,000001,Vente,302.04,,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0316,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.650644,46.245314
2021-1355104,2021-03-22,000001,Vente,750,,,MALFAIT OUEST,B061,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZK0108,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.668002,46.254455
2021-1355119,2021-03-26,000002,Echange,600,,,MARTELIN,B064,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.661022,46.251328
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3047,-0.624462,46.277252
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1573,-0.62499,46.276849
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3026,-0.625525,46.276242
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0079,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3206,-0.630741,46.279422
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5670,-0.63229,46.279781
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2976,-0.631699,46.280345
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0097,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1622,-0.631221,46.280649
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,-0.63293,46.281025
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2833,-0.634122,46.278591
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1480,-0.632838,46.278029
2021-1355300,2021-04-16,000001,Vente,7860,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,-0.632485,46.276394
2021-1356341,2021-05-04,000002,Echange,42500,,,PETITE AUMAYE,B075,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.67626,46.252834
2021-1356341,2021-05-04,000002,Echange,42500,,,MARTELIN,B064,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.661022,46.251328
2021-1356341,2021-05-04,000002,Echange,42500,,,MARTELIN,B064,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,29930,-0.661272,46.250277
2021-1357796,2021-06-17,000001,Vente,250,,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0105,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.651255,46.252198
2021-1358163,2021-06-09,000001,Vente,5000,,,PRES DE LA SAUSSUE,B085,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0429,,,,,,,,,,,,,0,,,,,P,prés,,,3625,-0.658495,46.243012
2021-1358163,2021-06-09,000001,Vente,5000,,,PRES DE LA SAUSSUE,B085,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0430,,,,,,,,,,,,,0,,,,,P,prés,,,2155,-0.658293,46.243278
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0435,,,,,,,,,,,,,0,,,,,P,prés,,,4028,-0.657367,46.244792
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0436,,,,,,,,,,,,,0,,,,,P,prés,,,1801,-0.657875,46.24383
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0437,,,,,,,,,,,,,0,,,,,P,prés,,,553,-0.657855,46.244006
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0438,,,,,,,,,,,,,0,,,,,P,prés,,,607,-0.657903,46.24404
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0439,,,,,,,,,,,,,0,,,,,P,prés,,,2984,-0.658165,46.244019
2021-1358163,2021-06-09,000001,Vente,5000,,,BAIGNE AUX CANNES,B005,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0440,,,,,,,,,,,,,0,,,,,P,prés,,,979,-0.658549,46.24375
2021-1358201,2021-06-10,000001,Vente,160000,6,,RUE DU PORT,0255,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0488,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1500,-0.651041,46.277564
2021-1358201,2021-06-10,000001,Vente,160000,6,,RUE DU PORT,0255,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0488,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,1242,-0.651041,46.277564
2021-1359466,2021-07-19,000001,Vente,215050,5,,IMP DU MOINEAU SOULCIE,0209,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.652914,46.27772
2021-1359466,2021-07-19,000001,Vente,215050,5,,IMP DU MOINEAU SOULCIE,0209,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.652914,46.27772
2021-1359466,2021-07-19,000001,Vente,215050,5,,IMP DU MOINEAU SOULCIE,0209,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0124,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,951,-0.652914,46.27772
2021-1360215,2021-07-06,000001,Vente,24832.45,,,LE CHAPITRE,B027,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZM0115,,,,,,,,,,,,,0,,,,,T,terres,,,6193,-0.683946,46.26573
2021-1361396,2021-09-17,000001,Vente,83500,46,,RUE DU STADE,0318,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZA0076,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1889,-0.659732,46.280544
2021-1361396,2021-09-17,000001,Vente,83500,46,,RUE DU STADE,0318,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZA0076,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,817,-0.659732,46.280544
2021-1362269,2021-10-08,000001,Vente,2500,,,LE CLOS DE FIEF LAMBERT,B033,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZL0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,-0.676482,46.263321
2021-1362269,2021-10-08,000001,Vente,2500,,,LE CLOS DE FIEF LAMBERT,B033,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZL0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,-0.676587,46.263183
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS,B062,79210,79254,Saint-Georges-de-Rex,79,,,79254000AH0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.638059,46.280425
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3047,-0.624462,46.277252
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1573,-0.62499,46.276849
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3026,-0.625525,46.276242
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0079,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3206,-0.630741,46.279422
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5670,-0.63229,46.279781
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2976,-0.631699,46.280345
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0097,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1622,-0.631221,46.280649
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,-0.63293,46.281025
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2833,-0.634122,46.278591
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1480,-0.632838,46.278029
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0200,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2785,-0.634491,46.275318
2021-1363161,2021-11-05,000001,Vente,65815.93,,,LE MARAIS EST,B063,79210,79254,Saint-Georges-de-Rex,79,,,79254000AI0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,-0.632485,46.276394
2021-1363432,2021-11-19,000001,Vente,148000,5,,ALL DU MARAIS,0201,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1308,-0.647674,46.275457
2021-1363432,2021-11-19,000001,Vente,148000,5,,ALL DU MARAIS,0201,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0085,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1308,-0.647674,46.275457
2021-1363432,2021-11-19,000001,Vente,148000,5,,ALL DU MARAIS,0201,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.647674,46.275457
2021-1363432,2021-11-19,000001,Vente,148000,5,,ALL DU MARAIS,0201,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.647674,46.275457
2021-1363689,2021-11-22,000001,Vente,3000,,,GRANDES PERRARDIERES,B051,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0016,,,,,,,,,,,,,0,,,,,T,terres,,,11001,-0.658862,46.250727
2021-1363689,2021-11-22,000001,Vente,3000,,,BERGNE,B009,79210,79254,Saint-Georges-de-Rex,79,,,79254000AO0378,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.655164,46.245727
2021-1364605,2021-12-09,000001,Vente,19000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.653304,46.279799
2021-1364605,2021-12-09,000001,Vente,19000,,,LE BOURG,B012,79210,79254,Saint-Georges-de-Rex,79,,,79254000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.653201,46.280019
2021-1365024,2021-12-28,000001,Vente,930,,,LES ANNETTES,B003,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.671609,46.284359
2021-1365024,2021-12-28,000001,Vente,930,,,LES ANNETTES,B003,79210,79254,Saint-Georges-de-Rex,79,,,79254000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.671609,46.284359
