siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405591,00018,21240559100018,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405591,00026,21240559100026,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405591,00034,21240559100034,O,1998-01-01,NN,,,2018-05-15T13:38:44,false,3,MAIRIE,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEVICE ASSAINISSEMENT DE TURSAC,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262405327,00012,26240532700012,O,,NN,,,,true,1,,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303548408,00028,30354840800028,O,2008-12-29,,,9602AA,2016-02-23T04:29:57,true,2,,,,,LES CUGNES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304108103,00017,30410810300017,O,,NN,,,,true,1,,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305048142,00023,30504814200023,O,,NN,,,,true,1,,,,,LE GRAND VAL,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.065236,44.966085,0.71,street,Impasse de la Grand Val 24620 Tursac,24559_0350,G,IMPASSE DE LA GRAND VAL,
305097594,00017,30509759400017,O,,NN,,,,true,1,,,,RTE,DE MONTIGNAC SUR LES ROCHE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
308979814,00016,30897981400016,O,,,,,,true,1,,,,LD,ROUFFINOUX,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
312529696,00014,31252969600014,O,1978-01-01,NN,,,2018-05-25T03:43:04,true,4,,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
316880012,00026,31688001200026,O,1900-01-01,NN,,,2007-01-18T09:14:29,false,4,,,,,LA YOTTE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
316925783,00060,31692578300060,O,2017-03-28,,,4399CZ,2018-08-22T03:51:51,true,2,,,,,LE PETIT MARZAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.0329465,44.9682968,0.78,poi.ruins,Château-fort de Petit Marzac (Ruines) Tursac,https://osm.org/node/1320130079,G,,
321815201,00017,32181520100017,O,1981-06-15,01,2020,,2022-08-29T09:17:15,true,4,,,,,SUR LES ROCHERS,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-1.8084895,46.5519599,0.83,poi.hotel,Résidence Les Grands Rochers (Hôtel) Olonne-sur-Mer,https://osm.org/way/390216322,G,,
323008060,00010,32300806000010,O,,,,,,true,1,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
323430918,00041,32343091800041,O,2004-05-01,NN,,,2006-11-26T06:19:00,false,3,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
326639986,00016,32663998600016,O,1983-01-12,NN,,,2008-01-04T19:19:02,true,3,,,,,LE PELOU,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.044489,44.956344,0.31,street,Chemin du Pelou 24620 Tursac,24559_0660,G,CHEMIN DU PELOU,
326639986,00024,32663998600024,O,1983-01-12,NN,,,2006-10-27T01:40:29,false,3,,,,,LE PELOU,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,1.044489,44.956344,0.31,street,Chemin du Pelou 24620 Tursac,24559_0660,G,CHEMIN DU PELOU,
328389069,00019,32838906900019,O,1983-08-09,,,,2011-04-28T00:24:04,false,3,,,,,LA BARONIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6A,NAF1993,N,1.063537,44.968759,0.92,street,Chemin de la Baronie 24620 Tursac,24559_0050,G,CHEMIN DE LA BARONIE,
328389069,00027,32838906900027,O,2004-04-29,NN,,,2012-08-28T08:48:03,true,6,,,,,LA BARONIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,71.12A,NAFRev2,N,1.063537,44.968759,0.92,street,Chemin de la Baronie 24620 Tursac,24559_0050,G,CHEMIN DE LA BARONIE,
328545827,00011,32854582700011,O,1983-07-12,NN,,,,true,1,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,55.2C,NAF1993,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
329009278,00022,32900927800022,O,1993-08-09,02,2020,,2022-08-29T09:20:41,true,4,LES GRANGES,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
329154660,00032,32915466000032,O,1995-01-03,NN,,,2009-02-17T13:45:34,false,4,,,,,LE REPLAT,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
329449078,00024,32944907800024,O,,,,,,true,1,,,,LD,LE PEYRET,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,1.051902,44.974785,0.35,street,Chemin du Peyret 24620 Tursac,24559_0670,G,CHEMIN DU PEYRET,
329868921,00019,32986892100019,O,1984-05-10,NN,,,2021-09-03T08:05:58,true,3,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.4A,NAF1993,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
330228297,00033,33022829700033,O,2017-03-01,01,2020,,2022-08-29T09:21:22,true,1,,2338,,RTE,DE LA VALLEE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2017-03-01,A,HIMALAYA EN PERIGORD - SORIG,,,HIMALAYA EN PERIGORD - SORIG,56.10A,NAFRev2,N,1.044656,44.968424,0.87,housenumber,2338 Route de la Vallée 24620 Tursac,24559_0930_02338,G,2338 ROUTE DE LA VALLEE,
330558313,00012,33055831300012,O,1984-07-26,NN,,,2016-01-12T00:11:55,true,3,,,,,LA FORET DE ROUFINOUX,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331609669,00014,33160966900014,O,1985-01-01,NN,,,2021-02-23T10:51:39,true,5,,,,LD,LA BRAUGE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING FERME DE LA BRAUGE,,,,01.11Z,NAFRev2,N,1.068265,44.959742,0.91,street,Route de la Brauge 24620 Tursac,24559_0080,G,ROUTE DE LA BRAUGE,
331609669,00022,33160966900022,O,1999-04-01,NN,,,2014-04-04T08:55:49,false,4,,,,,LA BRAUGE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,55.30Z,NAFRev2,N,1.068265,44.959742,0.91,street,Route de la Brauge 24620 Tursac,24559_0080,G,ROUTE DE LA BRAUGE,
332399930,00012,33239993000012,O,1985-03-01,NN,,,2018-07-16T11:19:44,true,3,,,,,LA YOTTE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332498567,00012,33249856700012,O,,NN,,,,true,1,,,,,LAYOTTE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.013978,44.977794,0.91,street,Chemin de Layotte 24620 Tursac,24559_0520,G,CHEMIN DE LAYOTTE,
333547057,00013,33354705700013,O,,NN,,,,true,1,,,,,CAMPING LE PIGEONNIER,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,55.2C,NAF1993,N,5.9795833,43.7413448,0.86,poi.camp_site,Camping a la ferme Le Pigeonnier Esparron-de-Verdon,https://osm.org/way/296728061,G,,
334653912,00017,33465391200017,O,1986-01-14,NN,,,,true,3,,,,,LES TUILIERES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338242373,00045,33824237300045,O,2000-02-03,NN,,,2008-11-07T00:57:16,false,3,,,,,LA CABORNE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
339069106,00054,33906910600054,O,2007-04-20,NN,,,2009-06-27T05:17:12,false,2,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2007-11-01,F,LES GLYCINES,,,,55.3A,NAFRev1,O,,,0,,,,,,
339270969,00019,33927096900019,O,,NN,,,,true,1,,,,,LA BAILLERIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.21,NAP,N,1.056743,44.959833,0.92,street,Route de la Baillerie 24620 Tursac,24559_0040,G,ROUTE DE LA BAILLERIE,
339418485,00043,33941848500043,O,1999-02-08,NN,,,2006-11-25T10:35:02,true,3,LA BELLE ETOILE,,,,LA CABORNE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340447259,00011,34044725900011,O,1987-03-01,NN,,,2018-04-13T04:24:05,true,3,,,,,AUX CUGNES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340589407,00014,34058940700014,O,1987-02-05,NN,,,,false,4,,,,,AUX CUGNES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.5C,NAF1993,O,,,0,,,,,,
340589407,00030,34058940700030,O,2000-07-01,01,2020,,2022-08-29T09:26:25,true,3,,,,,LA FORET REIGNAC LA FAURE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
341811511,00029,34181151100029,O,2020-09-17,,,,2021-02-04T07:32:49,true,1,,,,,LA TOURELIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20A,NAFRev2,N,1.043309,44.984741,0.92,street,Chemin de la Tourelie 24620 Tursac,24559_0860,G,CHEMIN DE LA TOURELIE,
341878700,00044,34187870000044,O,2005-10-07,,,,2009-11-23T11:15:01,false,2,,,,,LA GRAVE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,80.4D,NAFRev1,N,1.047,44.98393,0.92,street,Chemin de la Grave 24620 Tursac,24559_0360,G,CHEMIN DE LA GRAVE,
343542031,00020,34354203100020,O,2014-07-01,,,1032ZZ,2016-07-07T04:31:20,true,3,,,,,FONTPEYRINE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,O JARDIN,10.32Z,NAFRev2,N,1.05522,44.973293,0.92,street,Route de Fontpeyrine 24620 Tursac,24559_0310,G,ROUTE DE FONTPEYRINE,
344314505,00019,34431450500019,O,1988-02-10,NN,,,2008-01-05T19:36:28,true,3,,,,,HAUT COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.04634,44.969853,0.44,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
344916457,00015,34491645700015,O,1988-05-17,,,,,true,3,,,,,LA VERRIERE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,51.3T,NAF1993,N,1.016982,44.978658,0.35,street,Impasse de la Veyrière 24620 Tursac,24559_0940,G,IMPASSE DE LA VEYRIERE,
349248104,00045,34924810400045,O,2008-02-02,,,,2010-01-22T04:43:12,true,4,,,,LD,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHAUFFAGE SANITAIRE ELECTRICITE,,,,43.22B,NAFRev2,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
349308759,00035,34930875900035,O,2013-01-01,,,,2014-01-28T14:29:28,true,1,,,,,LA COMBE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.047939,44.96882,0.91,street,Chemin de la Combe 24620 Tursac,24559_0150,G,CHEMIN DE LA COMBE,
349393710,00091,34939371000091,O,2002-07-15,NN,,,2007-01-08T10:13:05,false,4,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
350407615,00011,35040761500011,O,1989-01-01,NN,,,2010-04-18T05:19:54,false,3,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,20.1A,NAF1993,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
350407615,00029,35040761500029,O,1989-01-01,NN,,,2019-01-30T14:38:49,true,4,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
350407615,00037,35040761500037,O,2001-03-27,NN,,,2018-11-21T10:05:49,false,6,,,,,LA GRAVE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,O,1.047,44.98393,0.92,street,Chemin de la Grave 24620 Tursac,24559_0360,G,CHEMIN DE LA GRAVE,
351212626,00029,35121262600029,O,1993-03-01,NN,,,,true,1,,,,,FOMPEYRINE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,74.8A,NAF1993,N,1.05522,44.973293,0.34,street,Route de Fontpeyrine 24620 Tursac,24559_0310,G,ROUTE DE FONTPEYRINE,
351291323,00043,35129132300043,O,2013-01-01,,,,2021-02-23T11:03:54,true,1,,,,,LA CIGONIA,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
351426515,00018,35142651500018,O,1989-06-23,,,,2006-12-15T00:36:57,false,4,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351426515,00026,35142651500026,O,1999-04-20,NN,,,2010-01-05T08:13:17,false,4,,,,,LA PEYRIERE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,1.046331,44.966866,0.92,street,Chemin de la Peyrière 24620 Tursac,24559_0680,G,CHEMIN DE LA PEYRIERE,
352581862,00021,35258186200021,O,1997-04-26,,,,2015-08-04T13:52:59,false,3,,,,,LA BAILLERIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.4B,NAF1993,N,1.056743,44.959833,0.92,street,Route de la Baillerie 24620 Tursac,24559_0040,G,ROUTE DE LA BAILLERIE,
352763437,00014,35276343700014,O,1989-12-01,NN,,,2011-05-30T14:48:50,false,5,,,,,CARCASSONNE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352860076,00046,35286007600046,O,2005-10-15,,,,2007-03-19T13:20:58,false,2,,,,,SUR LE RUTH,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,80.4C,NAFRev1,N,1.052704,44.990145,0.32,street,Impasse sous le Ruth 24620 Tursac,24559_0830,G,IMPASSE SOUS LE RUTH,
352966725,00017,35296672500017,O,,,,,,true,1,,,,,LE BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378208334,00011,37820833400011,O,1990-05-21,NN,,,,true,3,,,,,A BOULOU BAS,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378646509,00026,37864650900026,O,,NN,,,,true,1,,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
378871917,00019,37887191700019,O,,NN,,,2006-11-25T11:24:16,true,1,,,,,HAUT COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.04634,44.969853,0.44,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
379448152,00023,37944815200023,O,1993-08-28,NN,,,2008-01-04T21:29:21,false,4,,,,,CHARTREUSE DE FOMPEYRINE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
379926553,00015,37992655300015,O,,NN,,,2006-11-25T11:28:20,true,1,,,,,SUR LES ROCHERS,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.2E,NAF1993,N,-1.8084895,46.5519599,0.83,poi.hotel,Résidence Les Grands Rochers (Hôtel) Olonne-sur-Mer,https://osm.org/way/390216322,G,,
380177360,00027,38017736000027,O,1992-07-02,,,,2008-11-08T00:37:05,false,4,,,,,LE REPLAT,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380177360,00035,38017736000035,O,1994-10-01,NN,,,2008-11-08T00:37:05,false,4,LES CUGNES,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380177360,00043,38017736000043,O,2000-10-16,NN,,4399CZ,2018-10-15T08:35:34,true,8,,,,,LA BARONNIE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,43.99C,NAFRev2,N,1.063537,44.968759,0.76,street,Chemin de la Baronie 24620 Tursac,24559_0050,G,CHEMIN DE LA BARONIE,
380284984,00016,38028498400016,O,,NN,,,,true,1,,,,,LE COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.3J,NAF1993,O,1.04634,44.969853,0.49,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
380602946,00010,38060294600010,O,,NN,,,2006-11-25T11:31:24,true,1,,,,,LE COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,1.04634,44.969853,0.49,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
381807080,00019,38180708000019,O,,NN,,,,true,1,,,,,LE PETIT MARZAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4B,NAF1993,N,1.0329465,44.9682968,0.78,poi.ruins,Château-fort de Petit Marzac (Ruines) Tursac,https://osm.org/node/1320130079,G,,
381908672,00011,38190867200011,O,1990-07-01,NN,,,2013-10-25T09:21:33,true,4,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,55.30Z,NAFRev2,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
382512333,00016,38251233300016,O,,NN,,,,true,1,,,,,LA PEYRIERE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.3Z,NAF1993,N,1.046331,44.966866,0.92,street,Chemin de la Peyrière 24620 Tursac,24559_0680,G,CHEMIN DE LA PEYRIERE,
383029998,00028,38302999800028,O,1993-09-22,NN,,,2006-11-25T11:39:49,true,3,VIREGAL,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
384195194,00020,38419519400020,O,2011-01-01,,,,2014-07-04T19:35:16,true,2,,,,LD,SUR LE ROC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
385180880,00010,38518088000010,O,1992-04-01,NN,,,2008-01-04T22:51:03,true,5,,,,,LAYOTTE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013978,44.977794,0.91,street,Chemin de Layotte 24620 Tursac,24559_0520,G,CHEMIN DE LAYOTTE,
390706034,00043,39070603400043,O,2020-01-03,01,2020,,2022-08-29T09:15:09,true,2,,,,LD,CHATEAU DE MARZAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,91.03Z,NAFRev2,O,1.0349039,44.9627956,0.92,poi.castle,Château de Marzac Tursac,https://osm.org/way/483109172,G,,
390776599,00024,39077659900024,O,1993-08-31,NN,,,2022-06-05T20:25:32,true,3,LE COUDERC,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.04634,44.969853,0.49,street,Route du Couderc 24620 Tursac,24559_0170,D,ROUTE DU COUDERC,
391073368,00014,39107336800014,O,1993-05-05,NN,,,2008-11-08T00:53:46,true,3,,,,,LE COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.04634,44.969853,0.49,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
391102563,00015,39110256300015,O,1993-01-01,NN,,,2008-07-22T05:21:25,true,4,,,,,LA ROSIERE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.054156,44.999386,0.91,street,Impasse de la Rosière 24620 Tursac,24559_0740,G,IMPASSE DE LA ROSIERE,
392453775,00026,39245377500026,O,2005-12-01,01,2020,,2022-08-29T09:16:32,false,4,,,,,REIGNAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-03-01,A,MAISON FORTE DE REIGNAC,,,,91.03Z,NAFRev2,O,-0.5319185,45.2403525,0.89,poi,(Pont) Reignac,https://osm.org/way/163420660,G,,
392650040,00018,39265004000018,O,1993-10-01,NN,,,,true,1,,,,,MARTISSOU,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
393331871,00011,39333187100011,O,1992-04-01,NN,,,2010-03-27T12:41:58,true,4,LESPINASSE,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,01.43Z,NAFRev2,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,D,CHEMIN DE LA CALE DE LESPINASSE,
395386030,00013,39538603000013,O,,NN,,,,true,1,,,,,LES CUGNES HAUTES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
397474578,00028,39747457800028,O,,,,,,true,1,,,,,LE REPLAT NORD,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397702192,00014,39770219200014,O,1900-01-01,NN,,,2011-04-28T01:00:28,false,3,,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398560656,00058,39856065600058,O,2021-09-01,,,,2021-09-04T11:55:25,true,1,,,,LD,LA CABORNE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
399315647,00012,39931564700012,O,1994-11-22,,,,2009-11-18T05:24:09,true,4,LA CHARTREUSE  FOMPEYRINE,,,,,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399839455,00017,39983945500017,O,1995-01-01,,,,2017-02-03T11:34:44,true,4,,,,,LA GRAVE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.047,44.98393,0.92,street,Chemin de la Grave 24620 Tursac,24559_0360,G,CHEMIN DE LA GRAVE,
401568142,00012,40156814200012,O,1995-06-15,01,2020,,2022-08-29T09:22:23,true,7,,,,,CHATEAU DE MARZAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,55.10Z,NAFRev2,O,1.0349039,44.9627956,0.92,poi.castle,Château de Marzac Tursac,https://osm.org/way/483109172,G,,
401945415,00016,40194541500016,O,1995-06-15,NN,,,2022-05-20T04:04:12,true,4,,,,,CHATEAU DE MARZAC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,1.0349039,44.9627956,0.92,poi.castle,Château de Marzac Tursac,https://osm.org/way/483109172,G,,
402890529,00033,40289052900033,O,2001-12-15,NN,,,2014-07-08T01:34:33,true,6,,,,,LE PLACIAL,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
403775356,00021,40377535600021,O,2016-06-16,,,,2021-02-23T11:28:05,true,1,,,,,LE COUDERC,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,1.04634,44.969853,0.49,street,Route du Couderc 24620 Tursac,24559_0170,G,ROUTE DU COUDERC,
404612616,00015,40461261600015,O,1983-12-31,NN,,,2010-01-20T05:29:09,true,5,,,,,BELLE ETOILE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.1824629,44.8258773,0.9,poi.hotel,Belle Etoile (Hôtel) La Roque-Gageac,https://osm.org/node/4398464291,G,,
404612624,00019,40461262400019,O,,NN,,,,true,1,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
404690679,00026,40469067900026,O,2012-07-11,,,,2012-10-31T10:44:51,true,1,,,,,ENTAMNIES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,68.20A,NAFRev2,N,1.050007,44.999375,0.74,street,Chemin d’Intamniès 24620 Tursac,24559_0420,G,CHEMIN D INTAMNIES,
404944993,00033,40494499300033,O,2014-09-05,,,,2021-02-23T11:29:14,true,1,,,,,LES GRANDES BIGARELLES,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
405261884,00010,40526188400010,O,1996-04-30,NN,,,2006-11-25T15:11:08,true,1,,,,,SUR LES ROCHERS,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.1J,NAF1993,N,-1.8084895,46.5519599,0.83,poi.hotel,Résidence Les Grands Rochers (Hôtel) Olonne-sur-Mer,https://osm.org/way/390216322,G,,
408176915,00010,40817691500010,O,1900-01-01,NN,,,2013-09-24T10:49:52,false,3,,,,,LA BRAUGE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.068265,44.959742,0.91,street,Route de la Brauge 24620 Tursac,24559_0080,G,ROUTE DE LA BRAUGE,
408216190,00012,40821619000012,O,1996-06-17,NN,,,2015-09-15T19:21:22,true,4,,,,,CAMPING LE PIGEONNIER,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,55.30Z,NAFRev2,N,5.9795833,43.7413448,0.86,poi.camp_site,Camping a la ferme Le Pigeonnier Esparron-de-Verdon,https://osm.org/way/296728061,G,,
408362275,00013,40836227500013,O,1982-01-01,NN,,,2021-02-23T11:30:30,true,3,,,,,LESPINASSE,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048345,44.979069,0.91,street,Chemin de la Cale de Lespinasse 24620 Tursac,24559_0120,G,CHEMIN DE LA CALE DE LESPINASSE,
408362283,00017,40836228300017,O,1989-12-01,NN,,,2007-01-30T12:30:55,true,3,,,,,AU BOURG,24620,TURSAC,,,24559,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.3Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,