siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000705,00019,21400070500019,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000705,00027,21400070500027,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,888,,RTE,DES ECOLES,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.349969,43.811927,0.63,housenumber,888 Route de l'Ecole 40270 Castandet,40070_0105_00888,G,888 ROUTE DE L ECOLE,
254002066,00010,25400206600010,O,1984-12-04,02,2018,,2020-08-25T10:20:24,true,4,,,,,MAIRIE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.344909,43.816199,0.37,street,Chemin Maillebat 40270 Castandet,40070_0185,G,CHEMIN MAILLEBAT,
264000688,00012,26400068800012,O,1983-03-01,NN,,,2019-03-19T14:55:03,true,4,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001102,00010,29400110200010,O,1995-12-25,NN,,,2014-01-20T11:19:04,true,3,,,,,MAIRIE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,-0.344909,43.816199,0.37,street,Chemin Maillebat 40270 Castandet,40070_0185,G,CHEMIN MAILLEBAT,
294001599,00017,29400159900017,O,1995-12-25,NN,,,2018-09-29T12:08:56,true,2,MAIRIE,16,,PL,HOMBOURG,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.342706,43.808353,0.81,housenumber,16 Place Hombourg 40270 Castandet,40070_0125_00016,G,16 PLACE HOMBOURG,
304698806,00011,30469880600011,O,,NN,,,,true,1,,,,,RONDEBOEUF,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,-0.342752,43.807988,0.93,street,Rondebœuf 40270 Castandet,40070_oj5ujd,G,RONDEBOEUF,
305017717,00011,30501771700011,O,,,,,,true,1,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
305522690,00018,30552269000018,O,,NN,,,2006-11-25T09:19:20,true,1,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
306678145,00013,30667814500013,O,1999-01-01,NN,,,2019-12-05T09:15:57,true,5,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307291773,00017,30729177300017,O,1900-01-01,NN,,,2015-02-03T08:20:29,false,3,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307291773,00025,30729177300025,O,1995-10-01,NN,,,2012-05-05T00:56:23,false,4,,,,,MICHEL,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,O,5.5658142,43.3136142,0.89,poi.park,parc Michel Aubagne,https://osm.org/node/5331453605,G,,
307291773,00033,30729177300033,O,1987-12-31,NN,,,2018-09-29T12:11:54,true,7,,500,,CHE,JOUANDILHON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361755,43.800342,0.84,housenumber,500 Chemin Jouandilhon 40270 Castandet,40070_0145_00500,G,500 CHEMIN JOUANDILHON,
311374755,00024,31137475500024,O,1998-11-26,NN,,,2011-08-03T08:46:42,true,6,,495,,RTE,DU BAS ARMAGNAC,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,86.90F,NAFRev2,N,-0.337273,43.808385,0.71,housenumber,495 Route Bas Armagnac 40270 Castandet,40070_0055_00495,G,495 ROUTE BAS ARMAGNAC,
316566496,00014,31656649600014,O,1979-01-01,NN,,,2018-11-14T10:05:42,true,7,,1063,,CHE,PEYRE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,01.11Z,NAFRev2,N,-0.381695,43.791934,0.81,housenumber,1063 Chemin Peyre 40270 Castandet,40070_0235_01063,G,1063 CHEMIN PEYRE,
318656766,00017,31865676600017,O,,NN,,,,true,1,,,,,LABESQUE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,-0.348204,43.802043,0.4,street,Chemin Labeyriere 40270 Castandet,40070_0150,G,CHEMIN LABEYRIERE,
319436457,00026,31943645700026,O,,NN,,,,true,1,,,,,QUA ROND DE BOEUF,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
323743104,00016,32374310400016,O,,NN,,,,true,1,,,,,CANTOUNET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-0.363504,43.819485,0.55,street,Chemin Jeantouet 40270 Castandet,40070_0140,G,CHEMIN JEANTOUET,
327678033,00017,32767803300017,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.35153,43.81782,0.58,street,Route du Houlet 40270 Castandet,40070_0130,G,ROUTE DU HOULET,
328434360,00025,32843436000025,O,2002-11-04,NN,,,2006-10-27T01:50:02,true,3,,1100,,RTE,DE MONT DE MARSAN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.339382,43.824897,0.86,housenumber,1100 Route de Mont-de-marsan 40270 Castandet,40070_0205_01100,G,1100 ROUTE DE MONT DE MARSAN,
334787983,00017,33478798300017,O,1986-01-01,NN,,,,true,1,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340527084,00016,34052708400016,O,,NN,,,,true,1,,,,,VINCENT,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.370111,43.793193,0.91,street,Chemin Vincent 40270 Castandet,40070_0280,G,CHEMIN VINCENT,
344988324,00010,34498832400010,O,1988-05-26,,,,,true,3,,,,,QUARTIER MANDILLOT,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.342227,43.806919,0.5,street,Route de Mandillot 40270 Castandet,40070_0190,G,ROUTE DE MANDILLOT,
347946824,00013,34794682400013,O,1988-09-25,NN,,,2008-12-16T20:26:37,true,4,,,,RTE,MAURRIN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,-0.355315,43.812985,0.77,street,Route de Maurrin 40270 Castandet,40070_0200,G,ROUTE DE MAURRIN,
349271288,00012,34927128800012,O,1989-02-10,NN,,,2020-09-23T17:06:17,true,4,,,,,VINCENT,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,-0.370111,43.793193,0.91,street,Chemin Vincent 40270 Castandet,40070_0280,G,CHEMIN VINCENT,
351512272,00011,35151227200011,O,1989-06-01,NN,,,2008-01-04T23:30:31,true,3,,,,,MOULIN DE PEBOUE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.354467,43.7937,0.92,street,Route du Moulin de Péboué 40270 Castandet,40070_0215,G,ROUTE DU MOULIN DE PEBOUE,
352164206,00018,35216420600018,O,1989-10-01,,,,,false,4,,,,,L ESTUYADE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,-0.360506,43.805002,0.42,street,Route de l'Espagnon 40270 Castandet,40070_0112,G,ROUTE DE L ESPAGNON,
352430706,00031,35243070600031,O,1995-11-02,NN,,,2006-12-15T00:37:43,false,3,LA HILLOULINE,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353259104,00019,35325910400019,O,1990-01-01,NN,,,2008-01-04T23:52:18,true,3,,,,,BEROY,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353464183,00014,35346418300014,O,1990-02-09,NN,,,2009-05-27T05:12:22,true,3,,,,LD,JEANTICON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.328608,43.819929,0.91,street,Chemin Jeanticon 40270 Castandet,40070_0135,G,CHEMIN JEANTICON,
377540398,00015,37754039800015,O,,NN,,,,true,1,,,,,L ESPERANCE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.360506,43.805002,0.39,street,Route de l'Espagnon 40270 Castandet,40070_0112,G,ROUTE DE L ESPAGNON,
377585732,00011,37758573200011,O,,NN,,,,true,1,,,,,LA HILLOULINE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,60.09,NAP,N,,,0,,,,,,
377712153,00016,37771215300016,O,1989-10-01,NN,,,2007-01-18T09:28:32,true,4,,,,,JARDON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.8920337,48.857855,0.89,poi.track,Chemin de Jardon Vroil,https://osm.org/way/319264097,G,,
381023654,00019,38102365400019,O,1976-01-01,NN,,,2014-06-14T00:23:23,true,5,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382415966,00029,38241596600029,O,1989-12-31,,,,,true,1,,,,,PEILLIOU DE BAS,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,-0.341511,43.806984,0.3,street,Route Bas Armagnac 40270 Castandet,40070_0055,G,ROUTE BAS ARMAGNAC,
384258356,00011,38425835600011,O,1991-11-19,NN,,,2007-01-18T09:30:30,true,3,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387521735,00010,38752173500010,O,1992-04-01,11,2018,,2020-08-25T10:22:40,true,4,,,,,BIAUX,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.39126,43.790668,0.91,street,Chemin Biaux 40270 Castandet,40070_0065,G,CHEMIN BIAUX,
393119607,00017,39311960700017,O,1993-01-01,NN,,,2008-01-05T00:12:31,true,4,,,,LD,LASSALLE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.357442,43.813666,0.91,street,Chemin de Lassalle 40270 Castandet,40070_0170,G,CHEMIN DE LASSALLE,
397432535,00011,39743253500011,O,1991-10-01,NN,,,,true,1,,,,,MARQUET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-0.334895,43.807218,0.91,street,Chemin Marquet 40270 Castandet,40070_0195,G,CHEMIN MARQUET,
397433426,00012,39743342600012,O,1969-01-01,NN,,,2007-01-18T09:36:11,true,4,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397591462,00015,39759146200015,O,1983-02-01,NN,,,2008-04-26T12:51:16,true,3,,,,LD,BAILLET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361974,43.815225,0.91,street,Chemin Baillet 40270 Castandet,40070_0050,G,CHEMIN BAILLET,
397591462,00023,39759146200023,O,2004-09-29,NN,,,2015-05-14T06:41:16,false,4,,470,,CHE,DE BAILLET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-0.361974,43.815225,0.69,housenumber,470 Chemin Baillet 40270 Castandet,40070_0050_00470,G,470 CHEMIN BAILLET,
398883496,00018,39888349600018,O,1994-09-24,NN,,,2008-01-04T18:58:27,true,3,QUARTIER PERRON,,,LD,JARDON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8920337,48.857855,0.89,poi.track,Chemin de Jardon Vroil,https://osm.org/way/319264097,G,,
400847984,00020,40084798400020,O,2013-02-18,,,,2013-10-09T10:02:44,true,1,,977,,RTE,DES ECOLES,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,35.11Z,NAFRev2,N,-0.35122,43.8123,0.63,housenumber,977 Route de l'Ecole 40270 Castandet,40070_0105_00977,G,977 ROUTE DE L ECOLE,
401438338,00014,40143833800014,O,1995-04-07,NN,,,2017-05-04T05:07:12,true,3,,,,,JARDON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.8920337,48.857855,0.89,poi.track,Chemin de Jardon Vroil,https://osm.org/way/319264097,G,,
403299050,00019,40329905000019,O,1995-01-01,NN,,,2020-03-31T03:48:33,true,5,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403788516,00017,40378851600017,O,1996-01-05,NN,,,2020-09-24T03:58:49,true,3,MAIRIE,,,,MAIRIE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.344909,43.816199,0.37,street,Chemin Maillebat 40270 Castandet,40070_0185,G,CHEMIN MAILLEBAT,
403837164,00017,40383716400017,O,1996-02-01,NN,,,2020-04-22T03:48:52,true,4,BETJEAN,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403879562,00029,40387956200029,O,1999-04-01,,,,,true,1,,713,,RTE,LESPAGNON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,67.2Z,NAF1993,N,-0.358741,43.806077,0.83,housenumber,713 Route de Lespagnon 40270 Castandet,40070_0175_00713,G,713 ROUTE DE LESPAGNON,
403903461,00016,40390346100016,O,1996-02-12,NN,,,2008-01-04T20:31:08,true,3,,,,,L ESTUYADE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.360506,43.805002,0.42,street,Route de l'Espagnon 40270 Castandet,40070_0112,G,ROUTE DE L ESPAGNON,
409258878,00019,40925887800019,O,1983-01-01,NN,,,2018-03-08T08:45:19,true,4,,1059,,RTE,DU HOUGA,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,-0.339024,43.824723,0.43,housenumber,1059 Route de Mont-de-marsan 40270 Castandet,40070_0205_01059,G,1059 ROUTE DE MONT DE MARSAN,
410106843,00015,41010684300015,O,1995-01-01,NN,,,2008-01-04T21:37:28,true,3,MAIRIE,,,,BOURG,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.342706,43.808353,0.75,street,Place Hombourg 40270 Castandet,40070_0125,G,PLACE HOMBOURG,
412529216,00019,41252921600019,O,1997-05-01,NN,,,2017-01-17T16:33:24,true,4,MAISON NAOU,,,,QUARTIER PERRON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.47Z,NAFRev2,N,-0.328122,43.816758,0.41,street,Route de Perron 40270 Castandet,40070_0230,G,ROUTE DE PERRON,
412539694,00015,41253969400015,O,1971-03-01,NN,,,2016-10-06T03:51:40,true,4,,,,LD,BEROY,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413808957,00018,41380895700018,O,1997-10-06,01,2018,,2020-08-25T10:41:25,true,4,,,,,MAISON AMPELOS,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
414341529,00017,41434152900017,O,1997-11-20,,,,2011-05-03T00:32:27,false,3,,,,,LES 5 CHEMINS,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.4Z,NAF1993,N,-0.357442,43.813666,0.4,street,Chemin de Lassalle 40270 Castandet,40070_0170,G,CHEMIN DE LASSALLE,
418012704,00015,41801270400015,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,PEBOUE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.354467,43.7937,0.9,street,Route du Moulin de Péboué 40270 Castandet,40070_0215,G,ROUTE DU MOULIN DE PEBOUE,
419109269,00011,41910926900011,O,1987-12-31,,,,,true,3,,,,,MERIQUE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.4453677,43.5980705,0.77,poi.gift,Meric Boutique (Cadeaux) Toulouse,https://osm.org/node/2341668627,G,,
419109277,00014,41910927700014,O,1987-12-31,NN,,,2011-02-01T06:15:59,true,4,,,,,LACOSTE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.34889,43.81101,0.34,street,Chemin Lacheyre 40270 Castandet,40070_0155,G,CHEMIN LACHEYRE,
419109285,00017,41910928500017,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,LAOUQUIT,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.340056,43.811467,0.91,street,Chemin Laouquit 40270 Castandet,40070_0160,G,CHEMIN LAOUQUIT,
419109293,00011,41910929300011,O,1987-12-31,NN,,,2019-12-05T08:18:28,true,5,,100,,CHE,DE LOUMAGNE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.347426,43.793346,0.55,street,Chemin Loumagne 40270 Castandet,40070_0180,G,CHEMIN LOUMAGNE,
419109301,00012,41910930100012,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,4,,,,,HOULET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.35153,43.81782,0.91,street,Route du Houlet 40270 Castandet,40070_0130,G,ROUTE DU HOULET,
419109319,00014,41910931900014,O,1987-12-31,,,,,true,3,,,,,JEANTIN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.328608,43.819929,0.8,street,Chemin Jeanticon 40270 Castandet,40070_0135,G,CHEMIN JEANTICON,
419109327,00017,41910932700017,O,1990-12-31,NN,,,2008-03-03T09:17:13,false,3,,,,,CACHALAS,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.333536,43.809365,0.51,street,Chemin Chalan 40270 Castandet,40070_0095,G,CHEMIN CHALAN,
419109327,00025,41910932700025,O,2007-01-01,,,,2008-03-03T09:17:13,true,1,,1578,,RTE,DE MONT DE MARSAN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.344936,43.826598,0.86,housenumber,1578 Route de Mont-de-marsan 40270 Castandet,40070_0205_01578,G,1578 ROUTE DE MONT DE MARSAN,
419154786,00018,41915478600018,O,1991-01-01,,,,,true,1,,,,,CHATEAU,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.349773,43.824685,0.33,street,Chemin Cachaou 40270 Castandet,40070_0085,G,CHEMIN CACHAOU,
421566910,00012,42156691000012,O,1999-01-01,NN,,,2017-03-15T04:20:05,true,4,JEANTING,970,,RTE,DE LAPHEMNE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.35112,43.803666,0.84,housenumber,970 Route de Laphemne 40270 Castandet,40070_0165_00970,G,970 ROUTE DE LAPHEMNE,
421700394,00016,42170039400016,O,1998-01-01,NN,,,2011-04-23T10:11:03,true,3,,,,,LAOUQUIT,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.340056,43.811467,0.91,street,Chemin Laouquit 40270 Castandet,40070_0160,G,CHEMIN LAOUQUIT,
421889619,00019,42188961900019,O,1998-05-01,NN,,,2008-01-05T00:13:28,true,4,,,,,ARCHAMBEAU,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1163489,45.0222128,0.9,poi.hotel,Hôtel Archambeau Thonac,https://osm.org/node/2298052581,G,,
424056455,00019,42405645500019,O,1999-05-01,NN,,,2017-05-04T01:56:57,true,3,,,,,MARQUET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.334895,43.807218,0.91,street,Chemin Marquet 40270 Castandet,40070_0195,G,CHEMIN MARQUET,
425199338,00020,42519933800020,O,2002-01-16,NN,,,2017-10-05T10:29:49,false,4,,1074,,RTE,DE MAURRIN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,-0.358895,43.818946,0.84,housenumber,1074 Route de Maurrin 40270 Castandet,40070_0200_01074,G,1074 ROUTE DE MAURRIN,
425200532,00017,42520053200017,O,1984-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,AU PAUVRE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6235726,49.4719028,0.71,poi.tree,Arbre aux pauvres Grandvillers-aux-Bois,https://osm.org/node/4963189719,G,,
425201118,00014,42520111800014,O,1990-01-01,NN,,,2016-01-21T08:18:42,false,3,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429433253,00011,42943325300011,O,2000-01-01,NN,,,2017-05-04T02:31:13,true,3,,,,,PEILLOU,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.340476,43.824847,0.91,street,Chemin de Peillou 40270 Castandet,40070_0225,G,CHEMIN DE PEILLOU,
429561806,00010,42956180600010,O,1996-01-01,NN,,,2008-01-05T01:40:47,true,3,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429579311,00011,42957931100011,O,1997-01-01,NN,,,2008-01-05T01:40:59,true,3,,40,,PL,DE L'EGLISE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.353931,43.812213,0.83,housenumber,40 Place de l'Eglise 40270 Castandet,40070_0110_00040,G,40 PLACE DE L EGLISE,
430579078,00014,43057907800014,O,1993-01-01,NN,,,2016-01-12T00:22:18,true,3,BEAUREGARD,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.346547,43.812165,0.91,street,Route de Beauregard 40270 Castandet,40070_0060,D,ROUTE DE BEAUREGARD,
430579565,00010,43057956500010,O,1995-01-01,NN,,,,true,1,,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
430581264,00016,43058126400016,O,1971-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,PERINCOTTE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430582189,00014,43058218900014,O,1984-01-01,NN,,,2008-01-05T01:54:37,true,3,FONTI,,,,,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.327978,43.806006,0.91,street,Chemin Fonti 40270 Castandet,40070_0115,D,CHEMIN FONTI,
430582700,00018,43058270000018,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,PEBOUE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.354467,43.7937,0.9,street,Route du Moulin de Péboué 40270 Castandet,40070_0215,G,ROUTE DU MOULIN DE PEBOUE,
430582767,00017,43058276700017,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,LESPAGNON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.354344,43.810581,0.91,street,Route de Lespagnon 40270 Castandet,40070_0175,G,ROUTE DE LESPAGNON,
432383909,00012,43238390900012,O,2000-09-01,NN,,,2010-04-18T08:46:40,true,3,,,,RTE,DE PUJO,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.340049,43.825447,0.78,street,Route de Pujo 40270 Castandet,40070_0240,G,ROUTE DE PUJO,
432384030,00016,43238403000016,O,2000-07-12,NN,,,2008-01-05T20:55:34,true,3,,,,RTE,DE PUJO,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.340049,43.825447,0.78,street,Route de Pujo 40270 Castandet,40070_0240,G,ROUTE DE PUJO,
434526125,00019,43452612500019,O,1999-05-01,NN,,,2016-07-04T13:59:51,true,3,,,,,MARQUET,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334895,43.807218,0.91,street,Chemin Marquet 40270 Castandet,40070_0195,G,CHEMIN MARQUET,
434768214,00026,43476821400026,O,2001-08-06,NN,,,2015-03-03T15:03:03,false,4,MAISON DUFAOU,150,,CHE,DE LASSALLE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,56.21Z,NAFRev2,N,-0.357442,43.813666,0.84,housenumber,150 Chemin de Lassalle 40270 Castandet,40070_0170_00150,G,150 CHEMIN DE LASSALLE,
438146169,00018,43814616900018,O,2001-07-01,NN,,,,false,4,,150,,CHE,DE LACHEYNE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,85.1G,NAF1993,N,-0.34889,43.81101,0.55,housenumber,150 Chemin Lacheyre 40270 Castandet,40070_0155_00150,G,150 CHEMIN LACHEYRE,
438378366,00019,43837836600019,O,2001-07-02,NN,,,2011-05-03T00:37:50,false,4,,5000,,RTE,DE PUJO,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-0.340049,43.825447,0.57,street,Route de Pujo 40270 Castandet,40070_0240,G,ROUTE DE PUJO,
438378366,00027,43837836600027,O,2011-02-08,,,,2013-05-07T08:36:28,true,2,,1100,,RTE,DE MONT DE MARSAN,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,DOMOTIQUE ELECTRICITE SYSTEMES,43.21A,NAFRev2,N,-0.339382,43.824897,0.86,housenumber,1100 Route de Mont-de-marsan 40270 Castandet,40070_0205_01100,G,1100 ROUTE DE MONT DE MARSAN,
438541047,00017,43854104700017,O,2001-08-01,NN,,4331ZB,2018-09-29T12:20:30,true,5,MAISON JEANNOULET,51,,,ROUTE DE PERRON,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,-0.328806,43.81682,0.93,housenumber,51 Route de Perron 40270 Castandet,40070_0230_00051,G,51 ROUTE DE PERRON,
440495513,00010,44049551300010,O,2001-12-04,NN,,,2008-01-04T20:57:54,true,3,,,,,MAIRIE,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.344909,43.816199,0.37,street,Chemin Maillebat 40270 Castandet,40070_0185,G,CHEMIN MAILLEBAT,
444488704,00024,44448870400024,O,2003-07-01,NN,,,2008-11-08T02:20:36,false,3,,500,,RTE,DE PUJO,40270,CASTANDET,,,40070,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.3E,NAFRev1,N,-0.337874,43.829326,0.82,housenumber,500 Route de Pujo 40270 Castandet,40070_0240_00500,G,500 ROUTE DE PUJO,