siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003940,00041,13000394000041,O,2018-12-25,,,,2019-05-22T10:41:16,false,1,SITE DU FAOUET,36,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-12-25,A,UNITE DE RESTAURATION,,,,56.29B,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
130005747,00089,13000574700089,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,,,,CRS,CARRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE FAOUT SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-3.498873,48.030164,0.76,street,Cours Carre 56320 Le Faouët,56057_0180,G,COURS CARRE,
130008675,00113,13000867500113,O,2010-01-01,,,,2019-05-22T17:19:42,false,2,,831,,CRS,CARRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2017-12-25,F,SUA/CIADS,,,,84.13Z,NAFRev2,N,-3.496897,48.03655,0.81,housenumber,831 Cours Carre 56320 Le Faouët,56057_0180_00831,G,831 COURS CARRE,
130023534,00014,13002353400014,O,2017-08-31,21,2018,,2020-08-25T10:13:28,true,1,,2,,RUE,PORZH AN TI KER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
175602119,00042,17560211900042,O,1983-03-16,NN,,,2009-06-27T03:14:22,false,4,,6,,RUE,CARANT DU FOUR,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LE FAOUET,,,,84.11Z,NAFRev2,N,-3.491719,48.032641,0.94,housenumber,6 Rue Carant du Four 56320 Le Faouët,56057_0170_00006,G,6 RUE CARANT DU FOUR,
175602218,00034,17560221800034,O,1983-03-31,,,,,false,4,HOTEL DES IMPOTS,1,,PL,DE L'HOTEL DE VILLE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C.E.  LE FAOUET,,,,75.1A,NAF1993,N,-3.485195,48.03299,0.39,housenumber,1 Rue de l'Elle 56320 Le Faouët,56057_0460_00001,G,1 RUE DE L ELLE,
175603018,00029,17560301800029,O,1983-03-16,,,,2010-09-16T15:29:20,false,5,,356,,RTE,DE SAINT FIACRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2009-12-31,F,DISPENSAIRE HYGIENE SOCIALE,,,,86.21Z,NAFRev2,N,-3.48967,48.028737,0.83,housenumber,356 Rue de Saint Fiacre 56320 Le Faouët,56057_1220_00356,G,356 RUE DE SAINT FIACRE,
175606615,00029,17560661500029,O,1983-03-16,,,,,false,4,,,,RUE,MARECHAL LECLERC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1997-12-25,F,DDE SUBDIVISION LE FAOUET,,,,75.1E,NAF1993,N,-3.492879,48.034838,0.94,street,Rue Marechal Leclerc 56320 Le Faouët,56057_0860,G,RUE MARECHAL LECLERC,
175606615,00334,17560661500334,O,1997-12-25,NN,,,2010-04-18T03:07:19,false,3,,831,,CRS,CARRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LE FAOUET,,,,84.13Z,NAFRev2,N,-3.496897,48.03655,0.81,housenumber,831 Cours Carre 56320 Le Faouët,56057_0180_00831,G,831 COURS CARRE,
180070112,02350,18007011202350,O,1992-09-01,NN,,,,false,4,,,,,,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
195600101,00016,19560010100016,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,581,,CRS,CARRE,56320,LE FAOUET,,BP 50,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.498673,48.03516,0.81,housenumber,581 Cours Carre 56320 Le Faouët,56057_0180_00581,G,581 COURS CARRE,
215600578,00011,21560057800011,O,1983-03-01,21,2018,,2020-08-25T10:17:49,true,4,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
215600578,00029,21560057800029,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BRUGOU,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUB LES MENETTES,,,,80.1Z,NAF1993,N,-3.498819,48.033522,0.94,street,Rue du Brugou 56320 Le Faouët,56057_0150,G,RUE DU BRUGOU,
215600578,00037,21560057800037,O,1983-12-21,11,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DU BRUGOU,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.498819,48.033522,0.94,street,Rue du Brugou 56320 Le Faouët,56057_0150,G,RUE DU BRUGOU,
215600578,00045,21560057800045,O,1997-01-01,NN,,,2013-10-05T12:40:01,false,4,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'ELLE,,,,42.99Z,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
215600578,00052,21560057800052,O,1997-01-01,NN,,,2013-10-05T12:40:02,false,5,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ELECTRIFICATION,,,,84.13Z,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
215600578,00060,21560057800060,O,1997-01-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
215600578,00078,21560057800078,O,1973-05-01,NN,,,2016-06-14T17:03:01,false,4,,,,,BP 29,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL BEG ER ROCH,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215600578,00086,21560057800086,O,2011-04-15,,,,2018-04-25T09:35:36,false,2,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-01-01,F,CONSTRUCTION CENTRE D'INCENDIE ET DE SECOURS,,,,41.20B,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
225600014,00222,22560001400222,O,1998-11-23,11,2018,,2020-08-25T10:19:55,false,4,,356,,RUE,ST FIACRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-3.48967,48.028737,0.84,housenumber,356 Rue de Saint Fiacre 56320 Le Faouët,56057_1220_00356,G,356 RUE DE SAINT FIACRE,
245600184,00015,24560018400015,O,1983-03-01,NN,,,,true,4,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,75.1A,NAF1993,O,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
255600066,00013,25560006600013,O,1983-03-01,NN,,,2009-06-27T03:29:16,true,4,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
265600064,00017,26560006400017,O,1983-03-01,00,2018,,2020-08-25T10:21:07,true,5,,36,,RUE,DES BERGERES,56320,LE FAOUET,,BP 24,56057,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
265600064,00025,26560006400025,O,1994-06-03,00,2018,,2020-08-25T10:21:07,false,5,,36,,RUE,DES BERGERES,56320,LE FAOUET,,BP 24,56057,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
265600064,00033,26560006400033,O,2005-09-01,,,,2018-03-07T08:01:07,false,3,,36,,RUE,DES BERGERES,56320,LE FAOUET,,BP 8,56057,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
265600262,00025,26560026200025,O,1984-11-21,NN,,,2017-05-04T01:39:47,false,5,,,,RUE,MARECHAL LECLERC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ENFANTS,,,,86.10Z,NAFRev2,N,-3.492879,48.034838,0.94,street,Rue Marechal Leclerc 56320 Le Faouët,56057_0860,G,RUE MARECHAL LECLERC,
265601179,00012,26560117900012,O,1983-03-01,NN,,,2008-04-26T08:31:01,true,5,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,BP 18 ,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
265601179,00020,26560117900020,O,1990-09-24,12,2018,,2020-08-25T10:21:08,false,3,,1,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-3.486949,48.031242,0.94,housenumber,1 Rue des Bergeres 56320 Le Faouët,56057_0100_00001,G,1 RUE DES BERGERES,
265601179,00038,26560117900038,O,1996-07-08,00,2018,,2020-08-25T10:21:08,false,5,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
265603480,00012,26560348000012,O,1994-04-19,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
265613349,00348,26561334900348,O,2018-01-01,,,,2017-10-17T09:29:03,false,1,,36,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-01-01,A,GHBS - CHLF HOPITAL LE FAOUET,,,,86.10Z,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
265613349,00355,26561334900355,O,2018-01-01,,,,2017-10-17T09:33:18,false,1,,36,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-01-01,A,GHBS - CHLF EHPAD,,,,87.10A,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
265613349,00363,26561334900363,O,2018-01-01,,,,2017-10-17T09:31:32,false,1,,36,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-01-01,A,GHBS - CHLF SSIAD,,,,86.90D,NAFRev2,N,-3.487395,48.027513,0.94,housenumber,36 Rue des Bergeres 56320 Le Faouët,56057_0100_00036,G,36 RUE DES BERGERES,
275600245,00011,27560024500011,O,,,,,,true,1,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
275600294,00019,27560029400019,O,,,,,,true,1,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
275600302,00010,27560030200010,O,,,,,,true,1,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
275600310,00013,27560031000013,O,,,,,,true,1,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
275600328,00015,27560032800015,O,,,,,,true,1,,9,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-3.489395,48.032111,0.94,housenumber,9 Rue Victor Robic 56320 Le Faouët,56057_1320_00009,G,9 RUE VICTOR ROBIC,
300030509,00016,30003050900016,O,,,,,,true,1,,7,,RUE,DU SOLEIL,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-3.49009,48.032994,0.94,housenumber,7 Rue du Soleil 56320 Le Faouët,56057_1280_00007,G,7 RUE DU SOLEIL,
300047131,00010,30004713100010,O,1900-01-01,NN,,,2014-02-05T09:20:41,false,4,,7,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,O,-3.489317,48.032084,0.94,housenumber,7 Rue Victor Robic 56320 Le Faouët,56057_1320_00007,G,7 RUE VICTOR ROBIC,
300459120,00196,30045912000196,O,2006-09-19,,,,2010-07-13T10:24:35,false,1,,,,,KER YANNICK,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
300949674,00018,30094967400018,O,,,,,,true,1,,,,LD,TY CRAVIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.508305,48.057456,0.94,street,Ty Cravic 56320 Le Faouët,56057_b112,G,TY CRAVIC,
301085908,00020,30108590800020,O,1981-07-16,NN,,,2008-11-07T00:17:10,false,4,,1,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,O,-3.488889,48.032122,0.94,housenumber,1 Rue Victor Robic 56320 Le Faouët,56057_1320_00001,G,1 RUE VICTOR ROBIC,
301247359,00013,30124735900013,O,,,,,,true,1,,,,RTE,DE PRIZIAC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-3.4798,48.036582,0.82,locality,Route de Priziac 56320 Le Faouët,56057_1060,G,ROUTE DE PRIZIAC,
301358743,00013,30135874300013,O,,NN,,,,true,1,,,,LD,KERANVAL,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,N,-3.527201,48.047919,0.94,street,Keranval 56320 Le Faouët,56057_l1el7a,G,KERANVAL,
301634572,00038,30163457200038,O,2005-06-15,,,,2021-02-23T10:36:01,true,2,,37,,RUE,POHER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.485544,48.031179,0.94,housenumber,37 Rue Poher 56320 Le Faouët,56057_0980_00037,G,37 RUE POHER,
301878021,00015,30187802100015,O,1963-01-01,NN,,,,true,1,,4,,RUE,POHER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,O,-3.488441,48.031976,0.94,housenumber,4 Rue Poher 56320 Le Faouët,56057_0980_00004,G,4 RUE POHER,
302045968,00013,30204596800013,O,1992-12-30,NN,,,2019-02-06T04:12:12,true,5,,9,,RUE,DU SOLEIL,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,47.72A,NAFRev2,O,-3.489979,48.032981,0.94,housenumber,9 Rue du Soleil 56320 Le Faouët,56057_1280_00009,G,9 RUE DU SOLEIL,
302056882,00012,30205688200012,O,,NN,,,,true,1,,23,,RUE,DU SOLEIL,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-3.489302,48.032942,0.94,housenumber,23 Rue du Soleil 56320 Le Faouët,56057_1280_00023,G,23 RUE DU SOLEIL,
302535695,00027,30253569500027,O,,,,,,true,1,,,,RUE,DES BERGERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,-3.486949,48.031242,0.94,street,Rue des Bergeres 56320 Le Faouët,56057_0100,G,RUE DES BERGERES,
302889670,00014,30288967000014,O,,,,,,true,1,,,,,TY CRAVIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-3.508305,48.057456,0.94,street,Ty Cravic 56320 Le Faouët,56057_b112,G,TY CRAVIC,
303556724,00035,30355672400035,O,,NN,,,,true,1,,12,,RUE,DE LA RESISTANCE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,92.3A,NAF1993,N,-3.485393,48.03132,0.84,street,Rue de la Resistance 56320 Le Faouët,56057_1140,G,RUE DE LA RESISTANCE,
304188535,00013,30418853500013,O,1900-01-01,NN,,,2015-05-14T04:09:46,false,5,,1,,RUE,DE QUIMPER LE FAOUET,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,85.20Z,NAFRev2,O,-3.490833,48.031817,0.94,housenumber,1 Rue de Quimper 56320 Le Faouët,56057_1100_00001,G,1 RUE DE QUIMPER,
304188535,00021,30418853500021,O,2013-01-06,03,2018,,2021-02-23T10:36:43,true,1,,13,,RTE,DE LORIENT,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,85.59B,NAFRev2,O,-3.48281,48.028901,0.79,housenumber,13 Rue de Lorient 56320 Le Faouët,56057_0840_00013,G,13 RUE DE LORIENT,
304227820,00012,30422782000012,O,,NN,,,,true,1,,,,LD,LE GRAND PONT,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.04,NAP,N,-3.477003,48.039034,0.94,street,Le Grand Pont 56320 Le Faouët,56057_b028,G,LE GRAND PONT,
304858954,00031,30485895400031,O,1995-11-03,NN,,,2018-09-29T12:11:02,true,6,,3,,,ILO DE LA CONGREGATION,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,86.23Z,NAFRev2,N,-3.489996,48.032858,0.87,housenumber,3 Ilot de la Congregation 56320 Le Faouët,56057_8n1wx5_00003,G,3 ILOT DE LA CONGREGATION,
305204026,00010,30520402600010,O,,NN,,,,true,1,,12,,RUE,DE LORIENT,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,-3.483523,48.029374,0.94,housenumber,12 Rue de Lorient 56320 Le Faouët,56057_0840_00012,G,12 RUE DE LORIENT,
305485294,00014,30548529400014,O,1974-01-01,NN,,,2006-11-25T09:19:17,true,4,,5,,RUE,DE LA CROIX BLANCHE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1C,NAFRev1,N,-3.490342,48.032204,0.94,housenumber,5 Rue de la Croix Blanche 56320 Le Faouët,56057_0380_00005,G,5 RUE DE LA CROIX BLANCHE,
306186891,00066,30618689100066,O,1900-01-01,NN,,,2015-12-21T21:08:46,false,4,,,,,ZI DE PONT MIN,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2001-12-31,F,BARBE BLEUE,,,,63.1E,NAF1993,N,-3.477687,48.03464,0.75,street,Zone Artisanale de Pont Min 56320 Le Faouët,56057_oyjx4a,G,ZONE ARTISANALE DE PONT MIN,
306279589,00015,30627958900015,O,,NN,,,,true,1,,3,,RUE,DU SOLEIL,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.490269,48.033016,0.94,housenumber,3 Rue du Soleil 56320 Le Faouët,56057_1280_00003,G,3 RUE DU SOLEIL,
306653700,00014,30665370000014,O,1976-01-01,NN,,,2007-05-22T06:45:05,true,3,,13,,RUE,VICTOR ROBIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,55.4B,NAFRev1,N,-3.489656,48.032049,0.94,housenumber,13 Rue Victor Robic 56320 Le Faouët,56057_1320_00013,G,13 RUE VICTOR ROBIC,
306935685,00017,30693568500017,O,1960-01-01,NN,,,,true,4,,,,LD,TI CRAVIC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306935693,00011,30693569300011,O,1900-01-01,,,,,true,4,,33,,RUE,DE QUIMPER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,92.4Z,NAF1993,N,-3.496299,48.031391,0.94,housenumber,33 Rue de Quimper 56320 Le Faouët,56057_1100_00033,G,33 RUE DE QUIMPER,
306955436,00010,30695543600010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.488622,48.032895,0.94,street,Rue du Chateau 56320 Le Faouët,56057_0221,G,RUE DU CHATEAU,
306955477,00014,30695547700014,O,1900-01-01,NN,,,2006-11-25T09:21:32,true,3,,,,RUE,DE L EGLISE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-3.486469,48.031374,0.94,street,Rue de l'Eglise 56320 Le Faouët,56057_0440,G,RUE DE L EGLISE,
306955568,00010,30695556800010,O,1900-01-01,NN,,,2018-12-07T08:37:03,true,5,,14,,RUE,DES CENDRES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,93.12Z,NAFRev2,N,-3.491218,48.033446,0.94,housenumber,14 Rue des Cendres 56320 Le Faouët,56057_0200_00014,G,14 RUE DES CENDRES,
306955667,00010,30695566700010,O,,,,,,true,1,,,,,MAIRIE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,91.3E,NAF1993,N,-3.489511,48.032096,0.91,street,Cour de la Mairie 56320 Le Faouët,56057_0850,G,COUR DE LA MAIRIE,
306959065,01029,30695906501029,O,1996-03-06,,,,2013-08-12T14:54:14,false,5,,22,,RUE,DE QUIMPER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.71Z,NAFRev2,O,-3.49266,48.031882,0.94,housenumber,22 Rue de Quimper 56320 Le Faouët,56057_1100_00022,G,22 RUE DE QUIMPER,
306961723,00039,30696172300039,O,1992-07-03,NN,,,2006-11-25T09:21:33,true,1,,25,,RUE,LE POHER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,74.8K,NAF1993,N,-3.486949,48.031428,0.86,housenumber,25 Rue Poher 56320 Le Faouët,56057_0980_00025,G,25 RUE POHER,
307565366,00027,30756536600027,O,1983-07-01,NN,,,,true,1,,,,,KERLY,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.2E,NAF1993,N,,,0,,,,,,
307725036,00023,30772503600023,O,,NN,,,,true,1,,,,,ST FIACRE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.60,NAP,N,-3.487453,48.013594,0.75,locality,Saint Fiacre 56320 Le Faouët,56057_b101,G,SAINT FIACRE,
307919001,00015,30791900100015,O,1964-01-01,NN,,,2018-01-18T04:02:14,true,5,,15,,RUE,DES CENDRES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.54Z,NAFRev2,O,-3.491428,48.033422,0.94,housenumber,15 Rue des Cendres 56320 Le Faouët,56057_0200_00015,G,15 RUE DES CENDRES,
307990036,00013,30799003600013,O,1976-01-01,NN,,,2015-05-14T04:23:10,true,5,,9,,RUE,DU CHATEAU,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.73Z,NAFRev2,O,-3.488216,48.032855,0.94,housenumber,9 Rue du Chateau 56320 Le Faouët,56057_0221_00009,G,9 RUE DU CHATEAU,
308606052,00014,30860605200014,O,1977-01-01,NN,,,,true,1,,9,,PL,BELLANGER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,-3.488845,48.032345,0.82,housenumber,9 Place Bellanger 56320 Le Faouët,56057_0060_00009,G,9 PLACE BELLANGER,
309089043,00017,30908904300017,O,,,,,2012-04-24T05:35:59,true,1,,,,RUE,POHER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,52.4X,NAF1993,N,-3.488485,48.032083,0.94,street,Rue Poher 56320 Le Faouët,56057_0980,G,RUE POHER,
309407708,00085,30940770800085,O,2007-01-01,NN,,,2016-04-26T01:57:28,false,4,,4,,RUE,DE QUIMPER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2014-03-24,F,AGC DU MORBIHAN,,,,69.20Z,NAFRev2,O,-3.490797,48.031924,0.94,housenumber,4 Rue de Quimper 56320 Le Faouët,56057_1100_00004,G,4 RUE DE QUIMPER,
309407708,00226,30940770800226,O,2014-03-24,NN,,,2018-09-29T12:12:33,false,3,,,,,PARC DACTIVITE DE KERNOT VIHAN,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
309646362,00017,30964636200017,O,1900-01-01,NN,,,2020-12-04T08:57:44,true,3,,2,,RUE,DU CHATEAU,56320,LE FAOUET,,BP 12,56057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.488532,48.032732,0.94,housenumber,2 Rue du Chateau 56320 Le Faouët,56057_0221_00002,G,2 RUE DU CHATEAU,
309729192,00018,30972919200018,O,,NN,,,,true,1,,24,,RUE,DES CENDRES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,-3.491678,48.033619,0.94,housenumber,24 Rue des Cendres 56320 Le Faouët,56057_0200_00024,G,24 RUE DES CENDRES,
310016035,00019,31001603500019,O,1977-01-01,NN,,,2008-11-07T00:24:55,true,3,,,,,PARC CHARLES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-3.4972,48.024619,0.94,street,Parc Charles 56320 Le Faouët,56057_b081,G,PARC CHARLES,
310046099,00019,31004609900019,O,1977-01-01,NN,,,2008-11-07T00:24:57,false,4,,8,,RUE,MARECHAL FRANCHET D'ESPERE,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.2V,NAF1993,O,4.3782262,45.4386348,0.76,poi,Boulevard Maréchal Franchet d'Espèrey (Pont) Saint-Étienne,https://osm.org/way/124991124,G,,
310046099,00027,31004609900027,O,1996-11-26,NN,,,2010-04-18T03:34:15,true,4,,5,,CITE,DES BRUYERES,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,43.99C,NAFRev2,O,-3.495744,48.033182,0.94,housenumber,5 Cite des Bruyeres 56320 Le Faouët,56057_a017_00005,G,5 CITE DES BRUYERES,
310049325,00015,31004932500015,O,,NN,,,,true,1,,42,,RUE,POHER,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,45.3C,NAF1993,N,-3.486481,48.031225,0.94,housenumber,42 Rue Poher 56320 Le Faouët,56057_0980_00042,G,42 RUE POHER,
310546171,00011,31054617100011,O,,,,,,true,1,,2,,RUE,MARECHAL LECLERC,56320,LE FAOUET,,,56057,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,01.10,NAP,N,-3.492711,48.034918,0.94,housenumber,2 Rue Marechal Leclerc 56320 Le Faouët,56057_0860_00002,G,2 RUE MARECHAL LECLERC,