id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992397,2020-01-07,000001,Vente,5500,,,LES PATIS COMMUNAUX,B038,70190,70560,Villers-Bouton,70,,,70560000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8119,5.955743,47.447287
2020-992397,2020-01-07,000001,Vente,5500,,,LES PATIS COMMUNAUX,B038,70190,70560,Villers-Bouton,70,,,70560000ZL0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5120,5.955743,47.447287
2020-992397,2020-01-07,000001,Vente,5500,,,LES PATIS COMMUNAUX,B038,70190,70560,Villers-Bouton,70,,,70560000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,5.955743,47.447287
2020-992793,2020-04-27,000001,Vente,5000,,,LA MAIE DE NOE,B057,70190,70560,Villers-Bouton,70,,,70560000ZE0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28641,5.985858,47.45872
2020-992793,2020-04-27,000001,Vente,5000,,,LA MAIE DE NOE,B057,70190,70560,Villers-Bouton,70,,,70560000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,801,5.985858,47.45872
2020-992793,2020-04-27,000001,Vente,5000,,,LA MAIE DE NOE,B057,70190,70560,Villers-Bouton,70,,,70560000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.985858,47.45872
2020-992793,2020-04-27,000001,Vente,5000,,,LA MAIE DE NOE,B057,70190,70560,Villers-Bouton,70,,,70560000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,15590,5.985858,47.45872
2020-992793,2020-04-27,000001,Vente,5000,,,LA MAIE DE NOE,B057,70190,70560,Villers-Bouton,70,,,70560000ZE0077,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12837,5.985858,47.45872
2020-992926,2020-05-15,000001,Vente,70000,2,,RUE DES DEUX FONTAINES,0019,70190,70560,Villers-Bouton,70,,,705600000B0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,471,5.977858,47.450841
2020-992926,2020-05-15,000001,Vente,70000,2,,RUE DES DEUX FONTAINES,0019,70190,70560,Villers-Bouton,70,,,705600000B0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,471,5.977858,47.450841
2020-992926,2020-05-15,000001,Vente,70000,,,LE VILLAGE,B053,70190,70560,Villers-Bouton,70,,,705600000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,2311,5.97804,47.45122
2020-992926,2020-05-15,000001,Vente,70000,,,LE VILLAGE,B053,70190,70560,Villers-Bouton,70,,,705600000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.978039,47.450979
2020-992926,2020-05-15,000001,Vente,70000,,,LE VILLAGE,B053,70190,70560,Villers-Bouton,70,,,705600000B0955,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.978039,47.451135
2020-993002,2020-06-08,000001,Vente,3600,,,LES COURTEAUX,B018,70190,70560,Villers-Bouton,70,,,70560000ZE0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7267,5.974206,47.454269
2020-993002,2020-06-08,000001,Vente,3600,,,AU MEREAU COQUELIN,B058,70190,70560,Villers-Bouton,70,,,70560000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4518,5.978666,47.459824
2020-993450,2020-08-07,000002,Vente,7750,,,LE VILLAGE,B053,70190,70560,Villers-Bouton,70,,,705600000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.978391,47.44958
2020-994183,2020-12-04,000001,Vente,106215,,,CHAMPS MONTANTS,B009,70190,70560,Villers-Bouton,70,,,70560000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2575,5.978761,47.452204
2020-994184,2020-12-04,000002,Vente,83785,,,CHAMPS MONTANTS,B009,70190,70560,Villers-Bouton,70,,,70560000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,2121,,
