siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314765884,00015,31476588400015,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316278506,00043,31627850600043,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
317764363,00014,31776436300014,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.40,NAP,N,,,0,,,,,,
317789048,00020,31778904800020,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,78.02,NAP,N,,,0,,,,,,
320910227,00026,32091022700026,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324372770,00010,32437277000010,O,,,,,,true,1,,,,,LES FORGES DE VIETTE,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326030343,00015,32603034300015,O,,NN,,,,true,1,,,,,LE HAUT DE VIETTE,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.109313,49.016521,0.95,street,Le Haut de Viette 14170 Saint-Pierre-en-Auge,14616_b136,G,LE HAUT DE VIETTE,
326769585,00026,32676958500026,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
328804901,00010,32880490100010,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331771766,00010,33177176600010,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332497189,00040,33249718900040,O,1900-01-01,NN,,,2011-04-28T00:27:23,false,4,,,,,LE PAVILLON,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,0.086314,49.011061,0.71,street,Chemin du Pavillon 14170 Saint-Pierre-en-Auge,14616_0140,G,CHEMIN DU PAVILLON,
338570757,00017,33857075700017,O,,,,,,true,1,,,,,QUEVRUE,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,0.073984,49.012021,0.95,street,Quévrue 14170 Saint-Pierre-en-Auge,14654_w9rrso,G,QUEVRUE,
340451582,00019,34045158200019,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,36.10,NAP,N,,,0,,,,,,
344037585,00017,34403758500017,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
347510901,00049,34751090100049,O,1994-07-14,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
352087670,00027,35208767000027,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
382095024,00016,38209502400016,O,1991-03-08,,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382119261,00016,38211926100016,O,1988-12-23,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383358983,00013,38335898300013,O,1991-10-01,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384106597,00014,38410659700014,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
394208276,00029,39420827600029,O,1999-02-03,NN,,,,true,1,,,,,LE CALVAIRE,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,45.2J,NAF1993,O,0.087266,49.013834,0.71,street,Chemin du Calvaire 14170 Saint-Pierre-en-Auge,14616_0045,G,CHEMIN DU CALVAIRE,
413239302,00016,41323930200016,O,1982-12-31,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413239310,00019,41323931000019,O,1990-01-01,NN,,,,true,1,,,,,LE HAUT DE VIETTE,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.109313,49.016521,0.95,street,Le Haut de Viette 14170 Saint-Pierre-en-Auge,14616_b136,G,LE HAUT DE VIETTE,
625941265,00013,62594126500013,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
626240576,00019,62624057600019,O,,,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
626740930,00013,62674093000013,O,,NN,,,,true,1,,,,,,14140,STE MARGUERITE DE VIETTE,,,14616,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
