siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086313574,00013,08631357400013,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,ALL,COMBILLOU,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,N,2.054212,44.006519,0.36,street,Chemin des Combals 81130 Villeneuve-sur-Vère,81319_0037,G,CHEMIN DES COMBALS,
086411113,00011,08641111300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
086712148,00013,08671214800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
086911104,00015,08691110400015,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
087110888,00010,08711088800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,AUX PERCHES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,2.048977,44.024648,0.62,street,Chemin de Perches 81130 Villeneuve-sur-Vère,81319_0171,G,CHEMIN DE PERCHES,
200085397,00012,20008539700012,O,2019-01-01,01,2019,,2021-10-27T08:06:14,true,1,MAIRIE,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,2.032023,44.012585,0.38,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,D,CHEMIN DE LA CARDONNARIE,
218103190,00011,21810319000011,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103190,00029,21810319000029,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,VILLENEUVE S VERE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.039474,44.003028,0.87,street,Route de Cordes 81130 Villeneuve-sur-Vère,81319_0038,G,ROUTE DE CORDES,
248100059,00018,24810005900018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,MAIRIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,84.11Z,NAFRev2,O,2.032023,44.012585,0.38,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
258100106,00016,25810010600016,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,5,,,,LD,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
268104171,00015,26810417100015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
298107277,00014,29810727700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,90.12,NAP,N,2.032023,44.012585,0.38,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
303282073,00020,30328207300020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,ALL,COMBILLOU,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.7C,NAF1993,N,2.054212,44.006519,0.36,street,Chemin des Combals 81130 Villeneuve-sur-Vère,81319_0037,G,CHEMIN DES COMBALS,
305864829,00018,30586482900018,O,1900-01-01,,,,2019-11-14T14:01:01,true,5,LES COMBALS,,,LD,PRADALS,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.49Z,NAFRev2,N,2.054212,44.006519,0.34,street,Chemin des Combals 81130 Villeneuve-sur-Vère,81319_0037,G,CHEMIN DES COMBALS,
306156209,00018,30615620900018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
308471887,00064,30847188700064,O,1993-02-19,NN,,,2019-11-14T14:01:01,false,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310000278,00021,31000027800021,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ALLIES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.01672,44.004297,0.91,street,Cote des Allies 81130 Villeneuve-sur-Vère,81319_mi430s,G,COTE DES ALLIES,
312932148,00017,31293214800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LIEUR,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.043117,43.991731,0.91,street,Chemin du Lieur 81130 Villeneuve-sur-Vère,81319_0140,G,CHEMIN DU LIEUR,
317422210,00011,31742221000011,O,1979-01-01,,,,2019-11-14T14:01:01,false,4,,,,,LA BAFFE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.3E,NAF1993,N,2.026214,43.995751,0.41,street,Chemin de la Bouscarié 81130 Villeneuve-sur-Vère,81319_0011,G,CHEMIN DE LA BOUSCARIE,
317718336,00017,31771833600017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322425380,00019,32242538000019,O,1981-08-01,NN,,,2020-08-25T10:29:40,false,5,,,,,MAIRIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,88.10A,NAFRev2,O,2.032023,44.012585,0.38,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
322425380,00027,32242538000027,O,2018-01-17,02,2019,,2021-10-27T08:22:49,true,1,,61,,PL,DU VILLAGE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,88.10A,NAFRev2,O,2.028761,44.001188,0.84,housenumber,61 Place du Village 81130 Villeneuve-sur-Vère,81319_0251_00061,G,61 PLACE DU VILLAGE,
325287472,00014,32528747200014,O,1981-06-22,NN,,,2019-11-14T14:01:01,true,3,,,,,PRUNIERES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.033084,43.999949,0.65,street,Chemin des Prunelliers 81130 Villeneuve-sur-Vère,81319_0174,G,CHEMIN DES PRUNELLIERS,
325287472,00022,32528747200022,O,1963-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,PRUNIERES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.033084,43.999949,0.65,street,Chemin des Prunelliers 81130 Villeneuve-sur-Vère,81319_0174,G,CHEMIN DES PRUNELLIERS,
329283410,00028,32928341000028,O,1994-07-12,NN,,,2019-11-14T14:01:01,true,3,,,,,LA FIOLIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.3Z,NAFRev1,N,2.036719,44.007851,0.91,street,Chemin de la Fiolié 81130 Villeneuve-sur-Vère,81319_0070,G,CHEMIN DE LA FIOLIE,
330382748,00029,33038274800029,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE MOULIN A VENT,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.034203,43.995603,0.31,street,Chemin des Ouliès 81130 Villeneuve-sur-Vère,81319_0170,G,CHEMIN DES OULIES,
330893629,00015,33089362900015,O,1984-10-16,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CARLUS,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,15.9A,NAF1993,O,2.023026,43.999893,0.65,street,Chemin du Carlus 81130 Villeneuve-sur-Vère,81319_0031,G,CHEMIN DU CARLUS,
331742916,00025,33174291600025,O,2018-01-08,,,,2021-11-23T09:25:22,true,3,AL COUMBILLOU,28,,RTE,DE NOUAILLES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2021-11-22,A,ALVEOCREA,,,,47.91B,NAFRev2,N,2.034953,43.99422,0.72,housenumber,28 Route de Noailles 81130 Villeneuve-sur-Vère,81319_0160_00028,G,28 ROUTE DE NOAILLES,
331782656,00010,33178265600010,O,1985-01-05,NN,,,2019-11-14T14:01:01,true,5,,,,LD,PERCHE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.048977,44.024648,0.78,street,Chemin de Perches 81130 Villeneuve-sur-Vère,81319_0171,G,CHEMIN DE PERCHES,
331782656,00028,33178265600028,O,2001-04-01,NN,,,2019-11-14T14:01:01,false,4,PERCHES,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.048977,44.024648,0.91,street,Chemin de Perches 81130 Villeneuve-sur-Vère,81319_0171,D,CHEMIN DE PERCHES,
332097799,00024,33209779900024,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,4,LIEUR,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.043117,43.991731,0.91,street,Chemin du Lieur 81130 Villeneuve-sur-Vère,81319_0140,D,CHEMIN DU LIEUR,
333795615,00017,33379561500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,2.029415,44.004212,0.93,street,Sous le Village 81130 Villeneuve-sur-Vère,81319_fn9udc,G,SOUS LE VILLAGE,
337590988,00032,33759098800032,O,2016-04-01,,,1071CA,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,FOURNIL LA LUCIOLE DU BRIN DE TERRE,10.71C,NAFRev2,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
341672194,00022,34167219400022,O,1990-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
342570710,00018,34257071000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ROUQUETTE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.04,NAP,N,2.032102,44.001826,0.92,street,Chemin de Rouquette 81130 Villeneuve-sur-Vère,81319_0207,G,CHEMIN DE ROUQUETTE,
343412961,00017,34341296100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
344712088,00022,34471208800022,O,1990-02-12,,,,2019-11-14T14:01:01,false,4,,,,LD,LA CARDONARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.032023,44.012585,0.86,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
349429621,00015,34942962100015,O,1968-02-20,NN,,,2019-11-14T14:01:01,true,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
350655072,00014,35065507200014,O,1989-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.3A,NAF1993,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
353483399,00013,35348339900013,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA CARDONARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,2.032023,44.012585,0.86,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
356000737,05325,35600073705325,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,CRS,GRANDE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2002-05-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,,,0,,,,,,
378357289,00016,37835728900016,O,1990-05-01,NN,,4312BA,2019-11-14T14:01:01,true,6,,,,LD,LA POMMADARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.032023,44.012585,0.42,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
379552177,00014,37955217700014,O,1990-09-01,NN,,,2021-03-18T03:56:54,true,5,,,,,LA CARDONARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,01.21Z,NAFRev2,N,2.032023,44.012585,0.86,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
382155398,00011,38215539800011,O,1991-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,PRUNAC,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,01.1A,NAFRev1,N,2.02874,44.014077,0.91,street,Chemin de Prunac 81130 Villeneuve-sur-Vère,81319_0173,G,CHEMIN DE PRUNAC,
389581596,00027,38958159600027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIGAUDIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.037431,43.999602,0.91,street,Chemin de la Rigaudié 81130 Villeneuve-sur-Vère,81319_0201,G,CHEMIN DE LA RIGAUDIE,
390505246,00012,39050524600012,O,1993-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390505246,00020,39050524600020,O,1988-06-27,NN,,,2019-11-14T14:01:01,true,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392219671,00055,39221967100055,O,2003-11-01,NN,,4399CZ,2019-11-14T14:01:01,true,5,,,,,LIEUR,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,2.043117,43.991731,0.91,street,Chemin du Lieur 81130 Villeneuve-sur-Vère,81319_0140,G,CHEMIN DU LIEUR,
393125919,00026,39312591900026,O,1996-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1999-01-01,F,AU JARDIN,,,,55.3A,NAF1993,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
393143433,00018,39314343300018,O,1993-11-01,NN,,4331ZB,2019-11-14T14:01:01,true,3,,,,LD,LE MAZET,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.016431,44.003988,0.62,street,Chemin du Mazet 81130 Villeneuve-sur-Vère,81319_0150,G,CHEMIN DU MAZET,
393143433,00026,39314343300026,O,2004-04-20,NN,,,2019-11-14T14:01:01,false,4,,,,,LE MAZET,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,2.016431,44.003988,0.62,street,Chemin du Mazet 81130 Villeneuve-sur-Vère,81319_0150,G,CHEMIN DU MAZET,
393143433,00034,39314343300034,O,2010-03-01,,,,2019-11-14T14:01:01,false,2,,,,,LE MAZET,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,2.016431,44.003988,0.62,street,Chemin du Mazet 81130 Villeneuve-sur-Vère,81319_0150,G,CHEMIN DU MAZET,
397834540,00015,39783454000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,O,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
398199562,00016,39819956200016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,55.1A,NAF1993,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
398666271,00018,39866627100018,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA POMADARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.026214,43.995751,0.44,street,Chemin de la Bouscarié 81130 Villeneuve-sur-Vère,81319_0011,G,CHEMIN DE LA BOUSCARIE,
399432699,00060,39943269900060,O,2014-10-04,,,,2021-02-23T11:23:14,false,1,,,,,LE JOUVENAL,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,70.22Z,NAFRev2,N,2.025942,43.998475,0.7,street,Chemin du Jouvenal 81130 Villeneuve-sur-Vère,81319_0120,G,CHEMIN DU JOUVENAL,
400283222,00018,40028322200018,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MAZETOU,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.1G,NAF1993,N,2.016431,44.003988,0.44,street,Chemin du Mazet 81130 Villeneuve-sur-Vère,81319_0150,G,CHEMIN DU MAZET,
400943031,00015,40094303100015,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405077298,00025,40507729800025,O,1989-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES GARRIGUES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.05837,44.012573,0.78,street,Chemin des Garrigues 81130 Villeneuve-sur-Vère,81319_0083,G,CHEMIN DES GARRIGUES,
405091646,00019,40509164600019,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PEYRE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.032023,44.012585,0.41,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
405091653,00015,40509165300015,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE REBAYROL,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405091661,00018,40509166100018,O,1968-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,A ALLIES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.01672,44.004297,0.71,street,Cote des Allies 81130 Villeneuve-sur-Vère,81319_mi430s,G,COTE DES ALLIES,
405091679,00010,40509167900010,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CASTILLET,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.04869,43.985434,0.64,street,Chemin de Castanet 81130 Villeneuve-sur-Vère,81319_0033,G,CHEMIN DE CASTANET,
405091687,00013,40509168700013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ENGUIALS,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405091703,00018,40509170300018,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE FRAYSSE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.051501,43.987535,0.67,street,Chemin du Fraysse 81130 Villeneuve-sur-Vère,81319_0071,G,CHEMIN DU FRAYSSE,
405091711,00011,40509171100011,O,1990-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GACHE    GACHERIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,-1.4782761,47.3433954,0.8,poi.track,Chemin de la Petite-Gâcherie Sucé-sur-Erdre,https://osm.org/way/272664312,G,,
405091729,00013,40509172900013,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,LA RIGAUDIE,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.037431,43.999602,0.92,street,Chemin de la Rigaudié 81130 Villeneuve-sur-Vère,81319_0201,D,CHEMIN DE LA RIGAUDIE,
405091737,00016,40509173700016,O,1988-11-11,NN,,,2019-11-14T14:01:01,true,4,AU MAZET,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016431,44.003988,0.72,street,Chemin du Mazet 81130 Villeneuve-sur-Vère,81319_0150,D,CHEMIN DU MAZET,
405091745,00019,40509174500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAVESPANIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.028873,44.010613,0.92,street,Chemin de la Cavespanié 81130 Villeneuve-sur-Vère,81319_0034,G,CHEMIN DE LA CAVESPANIE,
405091752,00015,40509175200015,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE JOUVENAL,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.3Z,NAF1993,N,2.025942,43.998475,0.7,street,Chemin du Jouvenal 81130 Villeneuve-sur-Vère,81319_0120,G,CHEMIN DU JOUVENAL,
405091760,00018,40509176000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA GACHARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.032023,44.012585,0.48,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
408445955,00011,40844595500011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,A PRUNAC,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.3Z,NAF1993,N,2.02874,44.014077,0.71,street,Chemin de Prunac 81130 Villeneuve-sur-Vère,81319_0173,G,CHEMIN DE PRUNAC,
408445963,00015,40844596300015,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PERCHES,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.048977,44.024648,0.91,street,Chemin de Perches 81130 Villeneuve-sur-Vère,81319_0171,G,CHEMIN DE PERCHES,
408445971,00018,40844597100018,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408445989,00010,40844598900010,O,1989-07-28,NN,,,2019-11-14T14:01:01,true,1,,,,,BOUSCARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.3Z,NAF1993,N,2.026214,43.995751,0.92,street,Chemin de la Bouscarié 81130 Villeneuve-sur-Vère,81319_0011,G,CHEMIN DE LA BOUSCARIE,
408445997,00013,40844599700013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CARDONNARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.032023,44.012585,0.92,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
408445997,00021,40844599700021,O,2002-10-01,NN,,3312ZA,2019-11-14T14:01:01,false,5,,,,LD,LA CARDONARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2015-10-14,F,GARAGE CONTESSOTTO,,,,45.20A,NAFRev2,O,2.032023,44.012585,0.86,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
408446003,00019,40844600300019,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PERCHE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.048977,44.024648,0.78,street,Chemin de Perches 81130 Villeneuve-sur-Vère,81319_0171,G,CHEMIN DE PERCHES,
408446011,00012,40844601100012,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE CARLUS,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.023026,43.999893,0.65,street,Chemin du Carlus 81130 Villeneuve-sur-Vère,81319_0031,G,CHEMIN DU CARLUS,
408446029,00014,40844602900014,O,1995-09-01,NN,,,2019-11-14T14:01:01,true,3,CHEZ MME COLRAT COLETTE,,,,LA CARDONARIE,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.032023,44.012585,0.86,street,Chemin de la Cardonnarié 81130 Villeneuve-sur-Vère,81319_0030,G,CHEMIN DE LA CARDONNARIE,
413523234,00016,41352323400016,O,1996-06-01,,,,2019-11-14T14:01:01,true,6,,,,,LE BOURG,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIN DE TERRE,,,,47.24Z,NAFRev2,N,2.030592,44.002554,0.94,street,Le Bourg 81130 Villeneuve-sur-Vère,81319_ltr4vg,G,LE BOURG,
413523234,00032,41352323400032,O,2016-09-15,01,2019,,2021-10-27T08:36:53,false,2,,,,,LE JOUVENAL,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.11Z,NAFRev2,N,2.025942,43.998475,0.7,street,Chemin du Jouvenal 81130 Villeneuve-sur-Vère,81319_0120,G,CHEMIN DU JOUVENAL,
414969766,00016,41496976600016,O,1998-01-05,NN,,,2019-11-14T14:01:01,true,4,,,,,FONGOUZOU,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418324604,00028,41832460400028,O,2001-01-01,,,,2019-11-14T14:01:01,false,3,,,,,BRESSET,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,2.044541,44.008187,0.92,street,Chemin de Bresset 81130 Villeneuve-sur-Vère,81319_0012,G,CHEMIN DE BRESSET,
420396558,00025,42039655800025,O,2000-07-01,NN,,,2019-11-14T14:01:01,true,7,,,,,LE CARLUS,81130,VILLENEUVE-SUR-VERE,,,81319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.023026,43.999893,0.65,street,Chemin du Carlus 81130 Villeneuve-sur-Vère,81319_0031,G,CHEMIN DU CARLUS,