siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700460,00014,21470046000014,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,LE BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.240817,44.374028,0.94,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
214700460,00022,21470046000022,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,3,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264700386,00016,26470038600016,O,1983-03-01,NN,,,2018-11-06T11:37:48,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700307,00019,29470030700019,O,1988-07-05,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300310935,00014,30031093500014,O,,,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
301142931,00015,30114293100015,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304207483,00013,30420748300013,O,,,,,,true,1,,,,,BARBOUET,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305885196,00017,30588519600017,O,,,,,,true,1,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
308065952,00027,30806595200027,O,1999-03-18,NN,,,2023-08-24T03:42:32,true,3,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
309436301,00027,30943630100027,O,1982-06-29,NN,,,2015-07-03T11:13:22,false,4,,,,,POUQUET,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,-1.1664612,46.455894,0.89,poi.pharmacy,Pharmacie Pouquet Luçon,https://osm.org/node/1931730824,G,,
310212972,00015,31021297200015,O,,NN,,,,true,1,,,,,BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.240817,44.374028,0.92,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
313078131,00015,31307813100015,O,1978-01-01,NN,,4334ZC,2015-05-07T19:26:26,true,4,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
313655698,00014,31365569800014,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315926022,00015,31592602200015,O,1979-01-01,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316047554,00019,31604755400019,O,1979-01-01,NN,,,2009-06-27T04:06:27,true,5,,,,,BARBOUTAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,O,0.236544,44.366468,0.94,street,Barboutan 47430 Calonges,47046_q521kk,G,BARBOUTAN,
317283505,00012,31728350500012,O,,NN,,,,true,1,,,,,BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.240817,44.374028,0.92,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
317390292,00017,31739029200017,O,1979-01-01,,,4331ZA,2015-03-17T00:14:22,true,2,,,,LD,LA CARRERE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.217088,44.384156,0.43,street,route de lapassère 47430 Calonges,47046_0024,G,ROUTE DE LAPASSERE,
317767937,00012,31776793700012,O,,,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318077930,00010,31807793000010,O,,NN,,,,true,1,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
319591921,00014,31959192100014,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1985-04-09,F,,,,,64.44,NAP,N,,,0,,,,,,
319873634,00012,31987363400012,O,,NN,,,,true,1,,,,,MOUNOT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.254516,44.385548,0.51,street,Rue du Mouliot 47430 Calonges,47046_0018,G,RUE DU MOULIOT,
328901632,00013,32890163200013,O,,NN,,,,true,1,,,,,LE GAT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,0.240817,44.374028,0.38,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
330388067,00010,33038806700010,O,,NN,,,,true,1,,,,,PIQUET,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.7249899,45.0876397,0.89,poi.track,Piquet (Chemin) Saint-Jacques-des-Blats,https://osm.org/way/120324946,G,,
330631227,00015,33063122700015,O,1984-09-11,01,2020,,2022-11-07T16:32:16,true,4,,1147,,RTE,DE BARBOUAT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.234991,44.38814,0.86,housenumber,1147 route de barbouat 47430 Calonges,47046_0025_01147,G,1147 ROUTE DE BARBOUAT,
330685231,00012,33068523100012,O,1984-10-01,NN,,,,true,1,,,,,POLIDON,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330935347,00022,33093534700022,O,,NN,,,,true,1,,,,LD,POUQUET,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-1.1664612,46.455894,0.89,poi.pharmacy,Pharmacie Pouquet Luçon,https://osm.org/node/1931730824,G,,
331186890,00017,33118689000017,O,1984-12-03,NN,,,2006-10-27T02:09:22,true,4,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
332256254,00019,33225625400019,O,,NN,,,,true,1,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
332970847,00015,33297084700015,O,1985-07-01,NN,,,,true,1,,,,LD,MOUNOT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,0.254516,44.385548,0.51,street,Rue du Mouliot 47430 Calonges,47046_0018,G,RUE DU MOULIOT,
333401313,00015,33340131300015,O,,,,,,true,1,,,,,BARBOUAT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.231743,44.382135,0.92,street,route de barbouat 47430 Calonges,47046_0025,G,ROUTE DE BARBOUAT,
334143245,00010,33414324500010,O,1985-10-01,NN,,,2022-06-25T03:43:20,true,4,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,47.11B,NAFRev2,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
334264025,00019,33426402500019,O,,,,,,true,1,,,,LD,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
334981776,00019,33498177600019,O,1985-04-01,NN,,,2022-06-22T03:47:50,false,4,,,,,BERDERIS,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344924881,00024,34492488100024,O,,,,,,true,1,,,,,LE BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.01,NAP,N,0.240817,44.374028,0.94,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
350286746,00036,35028674600036,O,2008-04-01,,,,2008-12-07T05:13:00,true,2,,,,,LOT BAQUE SUD,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,74.10Z,NAFRev2,N,0.242502,44.371714,0.86,street,Lotissement Baque Sud 47430 Calonges,47046_augugi,G,LOTISSEMENT BAQUE SUD,
350758314,00024,35075831400024,O,1993-01-01,NN,,,2008-01-04T23:20:21,true,3,,,,,BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.240817,44.374028,0.92,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
351913447,00014,35191344700014,O,1989-10-09,NN,,,2009-08-04T20:11:02,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
354085458,00017,35408545800017,O,1990-03-02,NN,,,2008-01-04T20:59:30,true,3,,,,,LE BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.240817,44.374028,0.94,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
380071266,00015,38007126600015,O,1900-01-01,NN,,,2011-04-28T00:46:21,false,3,,,,LD,AUX SABLES,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,01.4A,NAF1993,N,1.4690106,46.7161572,0.88,poi.track,Chemin Rural des Fenêts aux Sables Neuillay-les-Bois,https://osm.org/way/159371749,G,,
380071266,00023,38007126600023,O,2011-01-01,,,,2013-07-03T03:57:26,true,2,,,,LD,AUX SABLES,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.45Z,NAFRev2,N,1.4690106,46.7161572,0.88,poi.track,Chemin Rural des Fenêts aux Sables Neuillay-les-Bois,https://osm.org/way/159371749,G,,
380625483,00017,38062548300017,O,1991-01-01,NN,,,2014-07-08T01:04:39,false,5,,,,LD,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
381561844,00576,38156184400576,O,2002-12-25,NN,,,2008-09-30T00:24:14,false,2,,,,,JAMMEAU,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.232999,44.372403,0.92,street,Jammeau Sud 47430 Calonges,47046_B196,G,JAMMEAU SUD,
382224673,00014,38222467300014,O,,NN,,,2006-11-25T11:36:58,true,1,,,,,BAS DU CHATEAU,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,92.6C,NAF1993,N,0.216187,44.381096,0.69,street,chemin du château 47430 Calonges,47046_plgbvo,G,CHEMIN DU CHATEAU,
384878237,00013,38487823700013,O,1992-02-25,NN,,,,true,1,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
385098678,00027,38509867800027,O,1998-08-20,,,,,false,3,,,,LD,LE CHATEAU,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,92.2A,NAF1993,N,0.216187,44.381096,0.68,street,chemin du château 47430 Calonges,47046_plgbvo,G,CHEMIN DU CHATEAU,
388389553,00016,38838955300016,O,1992-01-06,NN,,,2008-01-04T23:08:41,true,3,,,,,A BARRETTE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.238242,44.373846,0.35,street,impasse de la quillette 47430 Calonges,47046_0010,G,IMPASSE DE LA QUILLETTE,
390907533,00017,39090753300017,O,1993-04-16,NN,,,2009-12-15T13:29:11,true,3,,,,,MAYNE DU HAUT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.241576,44.375156,0.36,street,route du mas d'agenais 47430 Calonges,47046_0004,G,ROUTE DU MAS D AGENAIS,
391039948,00032,39103994800032,O,1999-10-15,NN,,,2011-05-04T00:15:19,true,4,,,,LD,JAMEAU,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,47.99A,NAFRev2,N,0.232999,44.372403,0.78,street,Jammeau Sud 47430 Calonges,47046_B196,G,JAMMEAU SUD,
393389234,00013,39338923400013,O,1994-01-01,NN,,,2008-01-05T00:15:32,true,3,,,,,LAPARLIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393679733,00013,39367973300013,O,1993-01-01,NN,,,2011-04-28T00:58:17,false,4,,,,,MAREDE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.2G,NAF1993,N,0.244506,44.372683,0.92,street,allée de marède 47430 Calonges,47046_0020,G,ALLEE DE MAREDE,
393923115,00017,39392311500017,O,1994-01-01,,,,2008-03-27T11:20:17,true,3,,,,,BARBOUTAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236544,44.366468,0.94,street,Barboutan 47430 Calonges,47046_q521kk,G,BARBOUTAN,
394343990,00013,39434399000013,O,1994-01-01,NN,,,,true,1,,,,,LARTIGAU,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.251243,44.383481,0.32,street,chemin de saint-martin 47430 Calonges,47046_0017,G,CHEMIN DE SAINT MARTIN,
394475693,00021,39447569300021,O,,NN,,,,true,1,,,,,AU BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,0.240817,44.374028,0.61,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
399108547,00015,39910854700015,O,1990-01-01,NN,,,2008-01-04T19:02:53,true,3,,,,,JORDY,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.216002,44.358645,0.59,street,Jordi Sud 47430 Calonges,47046_B085,G,JORDI SUD,
399743293,00017,39974329300017,O,,NN,,,,true,1,,,,LD,BACQUE SUD,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,15.3F,NAF1993,N,0.24199,44.371554,0.93,street,rue de bacqué sud 47430 Calonges,47046_0011,G,RUE DE BACQUE SUD,
400422341,00018,40042234100018,O,1995-01-01,NN,,,2008-01-04T19:28:28,true,3,,,,,RIVIERE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.243115,44.391021,0.94,street,Riviere 47430 Calonges,47046_r2pc9m,G,RIVIERE,
402585608,00019,40258560800019,O,,NN,,,,true,1,,3,,,LOT BACQUE SUD,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,0.242502,44.371714,0.72,housenumber,3 Lotissement Baque Sud 47430 Calonges,47046_augugi_00003,G,3 LOTISSEMENT BAQUE SUD,
404143588,00014,40414358800014,O,1996-02-19,NN,,,2006-12-15T01:00:49,false,3,,,,LD,LE BREUIL,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,0.240817,44.374028,0.37,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
404187627,00017,40418762700017,O,1995-01-01,NN,,,,true,1,,,,LD,RAMELET,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.4617299,43.6361238,0.88,poi.park,Espace du Ramelet (Parc) Toulouse,https://osm.org/way/361345352,G,,
404618530,00012,40461853000012,O,1980-01-01,NN,,,2006-10-28T03:23:31,true,4,,,,,GROS NAS,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404618548,00014,40461854800014,O,1980-01-01,NN,,,2011-05-03T00:25:29,false,3,,,,,BEILLON,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,,0.232502,44.371038,0.56,street,Cavaillon 47430 Calonges,47046_ad1fd6,G,CAVAILLON,
404618555,00019,40461855500019,O,,NN,,,,true,1,,,,,AU GAT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.2730472,43.856527,0.88,poi.camp_site,"Aire Naturelle de Camping ""Au Gat"" Léon",https://osm.org/way/367013494,G,,
404618571,00016,40461857100016,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.240817,44.374028,0.94,street,Le Bourg 47430 Calonges,47046_1cs0e3,G,LE BOURG,
404618589,00018,40461858900018,O,1982-12-31,NN,,,2006-10-28T03:23:31,true,3,MAYNE DU BOIS,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.241576,44.375156,0.42,street,route du mas d'agenais 47430 Calonges,47046_0004,D,ROUTE DU MAS D AGENAIS,
404618597,00011,40461859700011,O,1982-12-31,NN,,,2008-01-04T20:43:15,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404618605,00012,40461860500012,O,1980-01-01,NN,,,2022-12-06T03:57:37,true,4,,,,,ST MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.256307,44.384252,0.75,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
404618613,00016,40461861300016,O,1982-12-31,NN,,,,true,4,,,,,BARBOUTAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.236544,44.366468,0.94,street,Barboutan 47430 Calonges,47046_q521kk,G,BARBOUTAN,
404618621,00019,40461862100019,O,1982-12-31,NN,,,,true,4,,,,,CAVAILLON,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.3Z,NAFRev1,N,0.232502,44.371038,0.94,street,Cavaillon 47430 Calonges,47046_ad1fd6,G,CAVAILLON,
404618639,00011,40461863900011,O,1980-01-01,NN,,,2009-03-06T11:37:58,true,4,,,,,BARETTE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,0.231743,44.382135,0.46,street,route de barbouat 47430 Calonges,47046_0025,G,ROUTE DE BARBOUAT,
404618647,00014,40461864700014,O,1980-01-01,NN,,,2008-01-04T20:43:15,true,3,,,,,SAINT MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.256307,44.384252,0.94,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
404618654,00010,40461865400010,O,1980-01-01,NN,,,2012-12-07T05:10:22,true,4,,,,,SAINT MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.256307,44.384252,0.94,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
404618670,00016,40461867000016,O,1982-12-31,00,2020,,2022-08-29T09:24:54,true,5,,,,,SOUEYERE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.240612,44.389823,0.63,street,Soueyre 47430 Calonges,47046_aflxrb,G,SOUEYRE,
404618688,00018,40461868800018,O,1987-12-31,NN,,,2023-01-09T11:02:06,true,3,,891,,RTE,DE ST GEMME,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.232036,44.378398,0.78,housenumber,891 route de ste gemme 47430 Calonges,47046_0005_00891,G,891 ROUTE DE STE GEMME,
404618696,00011,40461869600011,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618704,00013,40461870400013,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618712,00016,40461871200016,O,1991-05-01,NN,,,2023-07-03T20:33:29,true,4,A PINOT,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.241179,44.372097,0.34,street,impasse des pins 47430 Calonges,47046_0013,D,IMPASSE DES PINS,
404618720,00019,40461872000019,O,1986-12-31,NN,,,2013-03-20T14:35:21,true,5,,,,,MAYNE NEUF,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404618738,00011,40461873800011,O,1984-12-31,NN,,,2006-12-15T01:01:09,false,2,,,,,SAINT MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,0.256307,44.384252,0.94,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
404618738,00029,40461873800029,O,1996-07-01,NN,,,2019-05-08T03:42:03,true,4,,,,LD,DISAPATS,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.248496,44.384113,0.94,street,Disapats 47430 Calonges,47046_qvx454,G,DISAPATS,
404618746,00014,40461874600014,O,1985-12-31,NN,,,2009-06-27T08:04:25,true,4,,,,,LE TRINGAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404618753,00010,40461875300010,O,1992-01-01,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404618761,00013,40461876100013,O,1991-05-11,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618779,00015,40461877900015,O,,NN,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618787,00018,40461878700018,O,1994-03-15,NN,,,2008-01-04T20:43:15,true,3,LABARTHE,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247246,44.375981,0.91,street,chemin de labarthe 47430 Calonges,47046_0016,D,CHEMIN DE LABARTHE,
404618803,00013,40461880300013,O,1995-03-18,NN,,,,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408098499,00010,40809849900010,O,1991-01-01,NN,,,2011-03-08T08:18:51,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408098507,00010,40809850700010,O,1980-01-01,NN,,,2010-10-27T08:26:01,true,1,,,,,AUX SABLES,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.4690106,46.7161572,0.88,poi.track,Chemin Rural des Fenêts aux Sables Neuillay-les-Bois,https://osm.org/way/159371749,G,,
408098515,00013,40809851500013,O,1982-12-31,NN,,,,true,4,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408098523,00017,40809852300017,O,1985-12-31,NN,,,2022-11-18T14:33:46,true,7,MABON,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
408098531,00010,40809853100010,O,1989-01-03,NN,,,,true,1,,,,,BARBOUAT,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.231743,44.382135,0.92,street,route de barbouat 47430 Calonges,47046_0025,G,ROUTE DE BARBOUAT,
408098549,00012,40809854900012,O,1980-01-01,NN,,,,true,1,,,,,A FRANCE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.249338,44.371537,0.72,street,chemin de france 47430 Calonges,47046_0021,G,CHEMIN DE FRANCE,
408217636,00021,40821763600021,O,2006-09-05,,,,2021-02-23T11:30:23,true,3,MME GAILLARD PASCALE,,,,ST MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,0.256307,44.384252,0.75,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
409033297,00014,40903329700014,O,1996-07-01,NN,,,2010-03-08T15:13:19,false,4,,,,,SAINT MARTIN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.15Z,NAFRev2,N,0.256307,44.384252,0.94,locality,Saint Martin 47430 Calonges,47046_B182,G,SAINT MARTIN,
409033297,00022,40903329700022,O,2009-12-31,NN,,,2021-02-23T11:31:09,true,1,,,,LD,LA CABANE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.15Z,NAFRev2,N,0.257586,44.374975,0.68,street,Cabane 47430 Calonges,47046_1ivlxx,G,CABANE,
410660690,00018,41066069000018,O,1996-08-01,,,,,true,1,,,,,,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411013675,00011,41101367500011,O,1997-01-01,NN,,,2021-09-06T10:02:09,true,3,,,,LD,LE FRINGAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3178137,47.5904905,0.73,poi.bar,Le Poney Fringant (Bar) Sacquenay,https://osm.org/node/5595019763,G,,
411189038,00044,41118903800044,O,2018-08-21,,,,2020-12-01T09:24:24,false,2,LOT BACQUE SUD,5,,,LOTISSEMENT DES PINS,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,70.22Z,NAFRev2,N,0.241179,44.372097,0.48,street,impasse des pins 47430 Calonges,47046_0013,G,IMPASSE DES PINS,
411287121,00015,41128712100015,O,1997-01-01,NN,,,2011-04-05T03:55:47,true,4,,,,,FRINGAN,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,0.250666,44.380591,0.35,street,chemin de bringoulat 47430 Calonges,47046_0019,G,CHEMIN DE BRINGOULAT,
412210981,00012,41221098100012,O,1997-05-12,NN,,,2006-11-25T15:35:13,false,3,,,,LD,A FRANCE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,52.6E,NAFRev1,N,0.249338,44.371537,0.72,street,chemin de france 47430 Calonges,47046_0021,G,CHEMIN DE FRANCE,
414393546,00018,41439354600018,O,1997-10-01,,,,,true,1,,,,,MAREDE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.2G,NAF1993,N,0.244506,44.372683,0.92,street,allée de marède 47430 Calonges,47046_0020,G,ALLEE DE MAREDE,
415298058,00017,41529805800017,O,1998-01-01,,,,,true,1,,,,,MAREDE,47430,CALONGES,,,47046,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.2G,NAF1993,N,0.244506,44.372683,0.92,street,allée de marède 47430 Calonges,47046_0020,G,ALLEE DE MAREDE,