id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803111,2019-04-26,000001,Vente,33700,,,LE PRIEURE,B022,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZE0048,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.12115,49.579541
2019-803111,2019-04-26,000001,Vente,33700,2,,RUE DE L EGLISE,0010,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZE0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,267,5.122222,49.579081
2019-803257,2019-05-24,000001,Vente,18000,,,LE VILLAGE,B030,55700,55362,Moulins-Saint-Hubert,55,,,55362000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.126074,49.578285
2019-803257,2019-05-24,000001,Vente,18000,,,LE VILLAGE,B030,55700,55362,Moulins-Saint-Hubert,55,,,55362000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.126016,49.578262
2019-803301,2019-05-24,000001,Vente,3300,8,B,GR GRANDE RUE,0015,55700,55362,Moulins-Saint-Hubert,55,,,55362000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.125941,49.57871
2019-803578,2019-07-22,000001,Vente,155100,5,,RTE D'AUTREVILLE,0001,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZD0078,,,,,,,,,,,,,0,1,Maison,106,3,P,prés,,,2629,5.126301,49.575093
2019-803578,2019-07-22,000001,Vente,155100,5,,RTE D'AUTREVILLE,0001,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZD0078,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2430,5.126301,49.575093
2019-803579,2019-07-26,000001,Vente,29000,5,,RTE D'AUTREVILLE,0001,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.126206,49.574537
2019-803891,2019-09-03,000001,Vente,1000,,,LA QUEUE DE L ETANG,B024,55700,55362,Moulins-Saint-Hubert,55,,,55362000ZE0039,,,,,,,,,,,,,0,,,,,L,landes,,,1505,5.11783,49.585401
2019-804448,2019-12-20,000001,Vente,300,,,LA HUTTE,B014,55700,55362,Moulins-Saint-Hubert,55,,,553620000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,5.140706,49.57448
2019-804449,2019-12-20,000002,Vente,1000,,,LA HUTTE,B014,55700,55362,Moulins-Saint-Hubert,55,,,553620000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.140731,49.574995
2019-804449,2019-12-20,000002,Vente,1000,,,LA HUTTE,B014,55700,55362,Moulins-Saint-Hubert,55,,,553620000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,5.140777,49.574514
2019-804449,2019-12-20,000002,Vente,1000,,,LA HUTTE,B014,55700,55362,Moulins-Saint-Hubert,55,,,553620000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.141829,49.57175
