id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103262,2021-01-12,000001,Vente,17000,,,LA LIERE,B018,65370,65407,Sarp,65,,,654070000A0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,0.591367,43.018071
2021-1103469,2021-01-18,000001,Vente,220000,5060,,ENCLOS D ERACHAN,B009,65370,65407,Sarp,65,,,654070000A0177,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,2194,0.589681,43.014817
2021-1103469,2021-01-18,000001,Vente,220000,5060,,ENCLOS D ERACHAN,B009,65370,65407,Sarp,65,,,654070000A0177,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1656,0.589681,43.014817
2021-1103750,2021-01-26,000001,Vente,180000,5057,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0185,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,863,0.590346,43.013022
2021-1103750,2021-01-26,000001,Vente,180000,5057,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.590346,43.013022
2021-1103750,2021-01-26,000001,Vente,180000,5057,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.590346,43.013022
2021-1103750,2021-01-26,000001,Vente,180000,5057,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.590346,43.013022
2021-1103750,2021-01-26,000001,Vente,180000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0186,,,,,,,,,,,,,0,,,,,E,eaux,,,116,0.590563,43.01297
2021-1103750,2021-01-26,000001,Vente,180000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,4415,0.589817,43.01276
2021-1103761,2021-01-26,000001,Vente,85000,9001,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,,,430,0.590656,43.013472
2021-1103761,2021-01-26,000001,Vente,85000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.590863,43.01351
2021-1103761,2021-01-26,000001,Vente,85000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0183,,,,,,,,,,,,,0,,,,,E,eaux,,,75,0.590908,43.01345
2021-1103761,2021-01-26,000001,Vente,85000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,1840,0.590719,43.013327
2021-1103761,2021-01-26,000001,Vente,85000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0193,,,,,,,,,,,,,0,,,,,E,eaux,,,460,0.589401,43.012915
2021-1103761,2021-01-26,000001,Vente,85000,,,GERLES,B011,65370,65407,Sarp,65,,,654070000A0565,,,,,,,,,,,,,0,,,,,L,landes,,,184,0.59075,43.013639
2021-1104030,2021-02-16,000001,Vente,115000,,,LE VILLAGE,B023,65370,65407,Sarp,65,,,654070000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.589333,43.014965
2021-1104030,2021-02-16,000001,Vente,115000,,,LE VILLAGE,B023,65370,65407,Sarp,65,,,654070000A0204,,,,,,,,,,,,,0,,,,,J,jardins,,,419,0.589333,43.014965
2021-1104030,2021-02-16,000001,Vente,115000,5029,,LE VILLAGE,B023,65370,65407,Sarp,65,,,654070000A0205,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,193,0.589131,43.015179
2021-1104030,2021-02-16,000001,Vente,115000,5029,,LE VILLAGE,B023,65370,65407,Sarp,65,,,654070000A0205,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,193,0.589131,43.015179
2021-1104030,2021-02-16,000001,Vente,115000,5029,,LE VILLAGE,B023,65370,65407,Sarp,65,,,654070000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,0.589131,43.015179
