id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325785,2020-01-06,000001,Vente,10000,9001,,RTE DE TARDAIS,0950,28250,28159,La Framboisière,28,,,28159000ZH0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.011879,48.588943
2020-325785,2020-01-06,000001,Vente,10000,,,LA PEPINIERE,B026,28250,28159,La Framboisière,28,,,28159000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.011825,48.589011
2020-325785,2020-01-06,000001,Vente,10000,,,LA PEPINIERE,B026,28250,28159,La Framboisière,28,,,28159000ZH0200,,,,,,,,,,,,,0,,,,,P,prés,,,1067,1.011825,48.589011
2020-326503,2020-05-15,000001,Vente,90000,3,,LES BUTTES,B003,28250,28159,La Framboisière,28,,,28159000ZH0203,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,1000,1.016217,48.589186
2020-326503,2020-05-15,000001,Vente,90000,3,,LES BUTTES,B003,28250,28159,La Framboisière,28,,,28159000ZH0203,,,,,,,,,,,,,0,1,Maison,126,7,BT,taillis simples,,,505,1.016217,48.589186
2020-326503,2020-05-15,000001,Vente,90000,3,,LES BUTTES,B003,28250,28159,La Framboisière,28,,,28159000ZH0203,,,,,,,,,,,,,0,1,Maison,126,7,T,terres,,,1000,1.016217,48.589186
2020-326503,2020-05-15,000001,Vente,90000,3,,LES BUTTES,B003,28250,28159,La Framboisière,28,,,28159000ZH0203,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,500,1.016217,48.589186
2020-326519,2020-05-28,000001,Vente,200,4,,RTE DE LA PEPINIERE,0450,28250,28159,La Framboisière,28,,,28159000ZH0122,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.014718,48.590747
2020-326898,2020-07-16,000001,Vente,144000,5,,CHE DU CORNOLIOT,0075,28250,28159,La Framboisière,28,,,28159000AB0047,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,893,1.012209,48.593279
2020-326898,2020-07-16,000001,Vente,144000,5,,CHE DU CORNOLIOT,0075,28250,28159,La Framboisière,28,,,28159000AB0047,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,114,1.012209,48.593279
2020-326898,2020-07-16,000001,Vente,144000,,,LA FRAMBOISIERE,B017,28250,28159,La Framboisière,28,,,28159000AB0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,1.012385,48.593069
2020-327142,2020-08-25,000001,Vente,206000,18,,SENTE AUX ANES,B030,28250,28159,La Framboisière,28,,,28159000ZD0082,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1097,1.015463,48.598422
2020-327503,2020-09-29,000001,Vente,90000,7,,RTE DES BROSSES,0030,28250,28159,La Framboisière,28,,,28159000ZD0016,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.026587,48.595698
2020-327503,2020-09-29,000001,Vente,90000,7,,RTE DES BROSSES,0030,28250,28159,La Framboisière,28,,,28159000ZD0016,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1630,1.026587,48.595698
2020-327846,2020-11-06,000001,Vente,1500,,,LES BUTTES,B003,28250,28159,La Framboisière,28,,,28159000ZH0118,,,,,,,,,,,,,0,,,,,L,landes,,,4763,1.017704,48.588115
2020-327903,2020-11-10,000001,Vente,132264,,,LA FRAMBOISIERE,B017,28250,28159,La Framboisière,28,,,28159000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,10965,1.011387,48.595685
2020-327903,2020-11-10,000001,Vente,132264,,,LA FRAMBOISIERE,B017,28250,28159,La Framboisière,28,,,28159000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,10965,1.011387,48.595685
2020-327903,2020-11-10,000001,Vente,132264,,,LA VENTINERIE,B031,28250,28159,La Framboisière,28,,,28159000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.002916,48.59522
2020-327903,2020-11-10,000001,Vente,132264,,,LA VENTINERIE,B031,28250,28159,La Framboisière,28,,,28159000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.002916,48.59522
2020-327903,2020-11-10,000001,Vente,132264,,,LA VENTINERIE,B031,28250,28159,La Framboisière,28,,,28159000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,34080,1.002916,48.59522
2020-327903,2020-11-10,000001,Vente,132264,,,LE CIMETIERE,B009,28250,28159,La Framboisière,28,,,28159000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,16410,1.007051,48.596251
2020-327903,2020-11-10,000001,Vente,132264,,,LA CROIX ROUGE,B012,28250,28159,La Framboisière,28,,,28159000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,15640,1.007814,48.597602
2020-327903,2020-11-10,000001,Vente,132264,,,CORNOLIOT,B010,28250,28159,La Framboisière,28,,,28159000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,105417,1.009135,48.594444
2020-327903,2020-11-10,000001,Vente,132264,,,CORNOLIOT,B010,28250,28159,La Framboisière,28,,,28159000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,9583,1.009135,48.594444
2020-328071,2020-12-09,000001,Vente,27500,11,,RTE DES BROSSES,0030,28250,28159,La Framboisière,28,,,28159000ZD0018,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1370,1.026926,48.595398
2020-328071,2020-12-09,000001,Vente,27500,11,,RTE DES BROSSES,0030,28250,28159,La Framboisière,28,,,28159000ZD0018,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,1.026926,48.595398
2020-328096,2020-11-27,000001,Vente,220000,14,,RTE DE TARDAIS,0950,28250,28159,La Framboisière,28,,,28159000ZH0217,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,3956,1.011113,48.59084
2020-328096,2020-11-27,000001,Vente,220000,14,,RTE DE TARDAIS,0950,28250,28159,La Framboisière,28,,,28159000ZH0217,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.011113,48.59084
2020-328251,2020-12-10,000001,Vente,390000,1,,CHEM DES RIGOLES,0800,28250,28159,La Framboisière,28,,,28159000ZC0039,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,3020,1.008307,48.601375
2020-328251,2020-12-10,000001,Vente,390000,,,LE GRAND VILLAGE,B018,28250,28159,La Framboisière,28,,,28159000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,5824,1.009357,48.602005
2020-328251,2020-12-10,000001,Vente,390000,,,LE GRAND VILLAGE,B018,28250,28159,La Framboisière,28,,,28159000ZC0092,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.008831,48.60203
