id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835517,2020-03-06,000001,Vente,178700,,,FACHE DU HAUT SAINT,B010,59740,59186,Eccles,59,,,591860000U0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4000,4.098261,50.203204
2020-835517,2020-03-06,000001,Vente,178700,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0099,,,,,,,,,,,,,0,,,,,S,sols,,,1110,4.099529,50.203064
2020-835517,2020-03-06,000001,Vente,178700,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3205,4.099529,50.203064
2020-835517,2020-03-06,000001,Vente,178700,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0100,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.100186,50.202912
2020-835517,2020-03-06,000001,Vente,178700,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0102,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.100383,50.203191
2020-835517,2020-03-06,000001,Vente,178700,165,,RTE DE JEUMONT,0005,59740,59186,Eccles,59,,,591860000U0365,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,635,4.100234,50.202987
2020-835517,2020-03-06,000001,Vente,178700,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0366,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.099868,50.202935
2020-835834,2020-05-28,000001,Vente,172400,95,,RTE D HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,565,4.103074,50.205741
2020-835834,2020-05-28,000001,Vente,172400,95,,RTE D HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0394,,,,,,,,,,,,,0,,,,,E,eaux,,,220,4.103074,50.205741
2020-835834,2020-05-28,000001,Vente,172400,95,,RTE D HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0395,,,,,,,,,,,,,0,1,Maison,148,6,E,eaux,,,300,4.103128,50.205587
2020-835834,2020-05-28,000001,Vente,172400,95,,RTE D HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0395,,,,,,,,,,,,,0,1,Maison,148,6,PA,pâtures,PATUR,Pâture plantée,566,4.103128,50.205587
2020-835834,2020-05-28,000001,Vente,172400,95,,RTE D HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0395,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,4.103128,50.205587
2020-836103,2020-06-16,000001,Vente,230000,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0159,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.102563,50.204531
2020-836103,2020-06-16,000001,Vente,230000,58,,RTE D'HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0339,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1000,4.102042,50.204613
2020-836103,2020-06-16,000001,Vente,230000,58,,RTE D'HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0339,,,,,,,,,,,,,0,1,Maison,198,5,E,eaux,,,697,4.102042,50.204613
2020-836103,2020-06-16,000001,Vente,230000,56,,RTE D'HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0392,,,,,,,,,,,,,0,,,,,S,sols,,,658,4.102383,50.20493
2020-836103,2020-06-16,000001,Vente,230000,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0439,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1092,4.102661,50.204809
2020-836511,2020-07-27,000001,Vente,80000,136,,RTE DE JEUMONT,0005,59740,59186,Eccles,59,,,591860000U0181,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,550,4.098365,50.200895
2020-836511,2020-07-27,000001,Vente,80000,,,FERME DE LA FOLIE,B012,59740,59186,Eccles,59,,,591860000U0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,240,4.098365,50.200751
2020-836511,2020-07-27,000001,Vente,80000,,,LE VILLAGE,B014,59740,59186,Eccles,59,,,591860000U0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,137,4.098633,50.200732
2020-837884,2020-11-25,000001,Vente,70000,60,,RTE D'HESTRUD,0004,59740,59186,Eccles,59,,,591860000U0438,,,,,,,,,,,,,0,1,Maison,200,7,PA,pâtures,PATUR,Pâture plantée,976,4.102841,50.205039
