siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102504,00013,05410250400013,O,,,,,,true,1,,,,AV,DE LA GARE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.691023,47.372901,0.82,street,Avenue de la Gare 49170 La Possonnière,49247_0070,G,AVENUE DE LA GARE,
054103056,00013,05410305600013,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.680553,47.3773,0.82,street,Rue de la Hutte 49170 La Possonnière,49247_0080,G,RUE DE LA HUTTE,
056103377,00018,05610337700018,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
057105025,00019,05710502500019,O,,,,,,true,1,,,,LD,L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.710021,47.371127,0.94,street,Route de l'Alleud 49170 La Possonnière,49247_0010,G,ROUTE DE L ALLEUD,
058105420,00010,05810542000010,O,,NN,,,,true,1,,17,,RUE,SAINT JACQUES,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-0.687006,47.37457,0.95,housenumber,17 Rue Saint-Jacques 49170 La Possonnière,49247_0131_00017,G,17 RUE SAINT JACQUES,
059104463,00019,05910446300019,O,1959-01-01,NN,,,,true,1,,4,,AV,FELIX DE ROMAIN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,55.1A,NAF1993,N,-0.678195,47.374048,0.86,housenumber,4 Avenue Félix de Romain 49170 La Possonnière,49247_0054_00004,G,4 AVENUE FELIX DE ROMAIN,
059110536,00014,05911053600014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.687598,47.374337,0.96,street,Rue de la Mairie 49170 La Possonnière,49247_0091,G,RUE DE LA MAIRIE,
060106150,00018,06010615000018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-0.687598,47.374337,0.96,street,Rue de la Mairie 49170 La Possonnière,49247_0091,G,RUE DE LA MAIRIE,
060106861,00010,06010686100010,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
060107505,00012,06010750500012,O,,,,,,true,1,,,,AV,DE LA GARE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.691023,47.372901,0.82,street,Avenue de la Gare 49170 La Possonnière,49247_0070,G,AVENUE DE LA GARE,
060108560,00016,06010856000016,O,,,,,,true,1,,,,,BOURG,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-0.700681,47.371108,0.6,street,Impasse de la Roche Bourdeau 49170 La Possonnière,49247_0122,G,IMPASSE DE LA ROCHE BOURDEAU,
060115912,00010,06011591200010,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
062100144,00013,06210014400013,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
062103452,00017,06210345200017,O,,,,,,true,1,,3,,PL,DU PILORI,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,-0.685318,47.373887,0.82,housenumber,3 Place du Pilori 49170 La Possonnière,49247_0111_00003,G,3 PLACE DU PILORI,
062105473,00011,06210547300011,O,1962-01-01,NN,,,,true,1,,7,,RUE,SAINT RENE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,-0.685792,47.3746,0.95,housenumber,7 Rue Saint-René 49170 La Possonnière,49247_0135_00007,G,7 RUE SAINT RENE,
063103584,00015,06310358400015,O,1963-01-01,NN,,,,true,1,,4,,RUE,DE LANDERONDE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,N,-0.688073,47.373259,0.86,street,Rue de Landeronde 49170 La Possonnière,49247_0084,G,RUE DE LANDERONDE,
065104093,00011,06510409300011,O,,,,,,true,1,,,,RUE,DE L EGLISE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.68493,47.374921,0.77,street,Place de l'Eglise 49170 La Possonnière,49247_0050,G,PLACE DE L EGLISE,
066106626,00022,06610662600022,O,,,,,,true,1,,,,LD,LA GRANDE VIGNE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,60.2M,NAF1993,N,-0.703205,47.38824,0.39,street,Chemin de la Garenne 49170 La Possonnière,49247_p0fytu,G,CHEMIN DE LA GARENNE,
067100966,00018,06710096600018,O,,,,,,true,1,,,,LD,PTES CROIX,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.676322,47.373708,0.76,street,Impasse des Petites Croix 49170 La Possonnière,49247_pryq6w,G,IMPASSE DES PETITES CROIX,
068102912,00018,06810291200018,O,1968-01-01,NN,,,,true,1,,30,,RTE,DE LA LEVEE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.70035,47.369908,0.86,housenumber,30 Route de la Levée 49170 La Possonnière,49247_0086_00030,G,30 ROUTE DE LA LEVEE,
068103225,00022,06810322500022,O,1987-04-01,NN,,,2012-07-28T09:03:15,true,4,,22,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.687598,47.374337,0.96,housenumber,22 Rue de la Mairie 49170 La Possonnière,49247_0091_00022,G,22 RUE DE LA MAIRIE,
068105782,00012,06810578200012,O,,,,,,true,1,,,,LD,LA ROCHE DE LINE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,85.1J,NAF1993,N,-0.694343,47.372075,0.87,street,Cité Roche de Line 49170 La Possonnière,49247_0136,G,CITE ROCHE DE LINE,
071105522,00016,07110552200016,O,1971-01-01,,,,2008-11-07T00:16:17,true,4,,,,RUE,SAINT RENE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,93.0D,NAFRev1,N,-0.685922,47.375088,0.95,street,Rue Saint-René 49170 La Possonnière,49247_0135,G,RUE SAINT RENE,
214902470,00019,21490247000019,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,3,,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
214902470,00027,21490247000027,O,1983-03-16,NN,,,2008-01-04T18:35:00,false,3,,,,BD,DU PORT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PORT,,,,55.30Z,NAFRev2,N,-0.685048,47.37344,0.77,street,Boulevard du Port 49170 La Possonnière,49247_0112,G,BOULEVARD DU PORT,
214902470,00035,21490247000035,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,3,,,AVENUE DU STADE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES PETITES GOGANES,,,,85.10Z,NAFRev2,N,-0.692298,47.3756,0.95,housenumber,3 Avenue du Stade 49170 La Possonnière,49247_0141_00003,G,3 AVENUE DU STADE,
214902470,00043,21490247000043,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,3,,5,,RUE,DES VAUREITRES,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES GOGANES,,,,85.20Z,NAFRev2,N,-0.690884,47.375134,0.96,housenumber,5 Rue des Vaureitres 49170 La Possonnière,49247_0150_00005,G,5 RUE DES VAUREITRES,
214902470,00050,21490247000050,O,1996-01-01,NN,,,2018-04-16T15:07:56,false,4,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
214902470,00068,21490247000068,O,1995-12-25,NN,,,2021-05-10T15:39:31,false,3,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2021-01-01,F,SCE D'ASSAINISSEMENT DE LA POSSONNIERE,,,,37.00Z,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
214902470,00076,21490247000076,O,1997-01-01,NN,,,2009-11-10T15:03:14,false,4,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
214902470,00084,21490247000084,O,2004-03-12,NN,,,2022-07-21T08:49:15,false,4,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT LE TERTRE HUET,,,,42.99Z,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
254900384,00010,25490038400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,41.0Z,NAF1993,N,-0.70617,47.372838,0.52,street,Rue de Villeneuve 49170 La Possonnière,49247_0155,G,RUE DE VILLENEUVE,
254901465,00016,25490146500016,O,,NN,,,,true,1,,,,,MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,90.11,NAP,N,-0.687598,47.374337,0.93,street,Rue de la Mairie 49170 La Possonnière,49247_0091,G,RUE DE LA MAIRIE,
264900234,00016,26490023400016,O,1983-03-01,NN,,,2016-04-26T01:33:30,true,5,,21,,RUE,MAURICE MARCOT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.10A,NAFRev2,O,-0.688976,47.375953,0.95,housenumber,21 Rue Maurice Marcot 49170 La Possonnière,49247_0096_00021,G,21 RUE MAURICE MARCOT,
264900234,00024,26490023400024,O,2002-12-25,,,,2015-01-12T16:27:17,false,3,,21,,RUE,MAURICE MARCOT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.688976,47.375953,0.95,housenumber,21 Rue Maurice Marcot 49170 La Possonnière,49247_0096_00021,G,21 RUE MAURICE MARCOT,
264900259,00047,26490025900047,O,2015-01-01,12,2020,,2022-08-29T09:10:32,false,2,,21,,RUE,MAURICE MARCOT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2017-02-05,A,EHPAD EMILE LANDERONDE,,,,87.10A,NAFRev2,O,-0.688976,47.375953,0.95,housenumber,21 Rue Maurice Marcot 49170 La Possonnière,49247_0096_00021,G,21 RUE MAURICE MARCOT,
264903790,00014,26490379000014,O,1995-12-25,NN,,,2010-06-26T03:10:44,true,2,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
264905597,00011,26490559700011,O,1995-12-25,NN,,,2010-06-26T03:10:49,true,2,MAIRIE,31,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.688846,47.374444,0.96,housenumber,31 Rue de la Mairie 49170 La Possonnière,49247_0091_00031,G,31 RUE DE LA MAIRIE,
294900733,00014,29490073300014,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,70.1C,NAF1993,N,-0.70617,47.372838,0.52,street,Rue de Villeneuve 49170 La Possonnière,49247_0155,G,RUE DE VILLENEUVE,
300029261,00017,30002926100017,O,1973-01-01,NN,,,2008-11-07T00:16:29,true,4,LD LES VAUREITRES,1,,RUE,DES GENETS,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-0.695609,47.374139,0.95,housenumber,1 Rue des Genêts 49170 La Possonnière,49247_0073_00001,G,1 RUE DES GENETS,
300122363,00074,30012236300074,O,2000-05-01,,,,,false,3,,3,,AV,DE ROMAIN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,52.6E,NAF1993,N,-0.678216,47.374137,0.82,housenumber,3 Avenue Félix de Romain 49170 La Possonnière,49247_0054_00003,G,3 AVENUE FELIX DE ROMAIN,
300122363,00082,30012236300082,O,2001-07-16,NN,,,2006-11-25T09:11:24,false,4,,,,,LA FRANCHAIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.6E,NAFRev1,O,-0.731066,47.38524,0.93,street,Chemin de la Franchaie 49170 La Possonnière,49247_fxawr3,G,CHEMIN DE LA FRANCHAIE,
300183597,00024,30018359700024,O,,NN,,,,true,1,,,,,LA POULE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,45.3A,NAF1993,N,-0.685048,47.37344,0.72,street,Boulevard du Port 49170 La Possonnière,49247_0112,G,BOULEVARD DU PORT,
300377694,00017,30037769400017,O,,,,,,true,1,,,,RTE,DE L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.710021,47.371127,0.85,street,Route de l'Alleud 49170 La Possonnière,49247_0010,G,ROUTE DE L ALLEUD,
300399813,00017,30039981300017,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300601747,00011,30060174700011,O,1967-01-01,NN,,,2008-11-07T00:16:49,false,4,,27,,PL,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.3E,NAFRev1,O,-0.688271,47.374566,0.76,housenumber,27 Rue de la Mairie 49170 La Possonnière,49247_0091_00027,G,27 RUE DE LA MAIRIE,
300889011,00015,30088901100015,O,1974-01-01,NN,,,2006-11-25T09:12:20,true,1,,,,RTE,DE SAINT GEORGE SUR LOIRE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-0.698236,47.372177,0.37,street,Square George Sand 49170 La Possonnière,49247_0076,G,SQUARE GEORGE SAND,
300926524,00020,30092652400020,O,1993-02-01,NN,,,2010-02-12T19:58:57,true,5,,2,,IMP,ROCHE BOURDEAU,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.700758,47.371593,0.85,housenumber,2 Impasse de la Roche Bourdeau 49170 La Possonnière,49247_0122_00002,G,2 IMPASSE DE LA ROCHE BOURDEAU,
301312021,00019,30131202100019,O,1968-01-01,NN,,,2008-04-26T08:35:08,false,4,,42,B,RTE,DE L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,45.2V,NAFRev1,O,-0.703338,47.370861,0.78,housenumber,42bis Route de l'Alleud 49170 La Possonnière,49247_0010_00042_bis,G,42BIS ROUTE DE L ALLEUD,
302579560,00012,30257956000012,O,,,,,,true,1,,,,,LA ROCHE DE LINE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.1C,NAF1993,N,-0.694343,47.372075,0.87,street,Cité Roche de Line 49170 La Possonnière,49247_0136,G,CITE ROCHE DE LINE,
303256846,00021,30325684600021,O,1994-05-09,NN,,4391BZ,2014-08-31T03:42:12,true,4,,17,B,RUE,DU PATIS,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,-0.707553,47.36897,0.85,housenumber,17bis Rue du Pâtis 49170 La Possonnière,49247_0110_00017_bis,G,17BIS RUE DU PATIS,
303461776,00013,30346177600013,O,,,,,,true,1,,,,,,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304257199,00030,30425719900030,O,1985-12-28,NN,,,,true,1,,1,,CHE,DES ESCARGOTS,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2J,NAF1993,N,-0.701562,47.368518,0.85,housenumber,1 Chemin des Escargots 49170 La Possonnière,49247_0053_00001,G,1 CHEMIN DES ESCARGOTS,
304258197,00017,30425819700017,O,1975-01-01,NN,,,2008-11-07T00:19:53,true,3,,,,,VAURETRES,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,45.2J,NAFRev1,N,-0.695049,47.376949,0.76,street,Rue des Vaureitres 49170 La Possonnière,49247_0150,G,RUE DES VAUREITRES,
304418361,00016,30441836100016,O,1965-01-01,NN,,,2008-11-07T00:20:05,true,4,,20,,RUE,DE LA MAIRIE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,O,-0.687457,47.374479,0.96,housenumber,20 Rue de la Mairie 49170 La Possonnière,49247_0091_00020,G,20 RUE DE LA MAIRIE,
305259665,00043,30525966500043,O,1983-05-10,NN,,,,true,1,,12,,RUE,DES PORTES,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,-0.707644,47.371411,0.95,housenumber,12 Rue des Portes 49170 La Possonnière,49247_0115_00012,G,12 RUE DES PORTES,
305381337,00040,30538133700040,O,2013-03-01,,,,2022-05-10T09:18:14,true,2,,5,T,RTE,DE L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,85.59B,NAFRev2,N,-0.696515,47.372711,0.77,housenumber,5ter Route de l'Alleud 49170 La Possonnière,49247_0010_00005_ter,G,5TER ROUTE DE L ALLEUD,
306673476,00033,30667347600033,O,,NN,,,,true,1,,4,,ALL,PIERRE RONSARD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-0.699513,47.375271,0.86,housenumber,4 Allée Pierre de Ronsard 49170 La Possonnière,49247_0109_00004,G,4 ALLEE PIERRE DE RONSARD,
307583930,00036,30758393000036,O,1999-04-15,NN,,,2021-10-27T08:16:17,false,7,,,,CHE,DE L ESPOIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,47.91B,NAFRev2,N,-0.711044,47.393513,0.83,street,Chemin de l'Espoir 49170 La Possonnière,49247_vkmx16,G,CHEMIN DE L ESPOIR,
307610675,00018,30761067500018,O,1976-01-01,NN,,,2008-11-07T00:23:00,false,4,,1,,RUE,DU PRIEURE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,-0.683793,47.373973,0.95,housenumber,1 Rue du Prieuré 49170 La Possonnière,49247_0116_00001,G,1 RUE DU PRIEURE,
307610675,00026,30761067500026,O,2001-04-01,NN,,,2008-11-07T00:23:00,false,3,ROUTE DE ST GEORGES,,,,ZA MONPLAISIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4J,NAF1993,,4.9217996,45.5249747,0.83,poi.platform,ZA de Monplaisir (Plateforme) Pont-Évêque,https://osm.org/way/329250665,G,,
308828771,00011,30882877100011,O,,,,,,true,1,,,,RTE,DE L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.710021,47.371127,0.85,street,Route de l'Alleud 49170 La Possonnière,49247_0010,G,ROUTE DE L ALLEUD,
309814663,00014,30981466300014,O,,,,,,true,1,,,,RUE,DU FOUR A BAN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.684696,47.374607,0.95,street,Rue du Four à Ban 49170 La Possonnière,49247_0060,G,RUE DU FOUR A BAN,
310417423,00012,31041742300012,O,,NN,,,,true,1,,4,,RUE,MAURICE MARCOT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,-0.688287,47.37509,0.95,housenumber,4 Rue Maurice Marcot 49170 La Possonnière,49247_0096_00004,G,4 RUE MAURICE MARCOT,
310640370,00022,31064037000022,O,1991-05-11,NN,,,2009-06-27T03:53:29,false,4,,5,,RTE,DE L ALLEUD,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,O,-0.696356,47.372611,0.86,housenumber,5 Route de l'Alleud 49170 La Possonnière,49247_0010_00005,G,5 ROUTE DE L ALLEUD,
310640370,00030,31064037000030,O,2007-07-01,,,,2013-01-08T10:49:36,true,2,,12,,RUE,DE LANDERONDE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,N,-0.688073,47.373259,0.82,street,Rue de Landeronde 49170 La Possonnière,49247_0084,G,RUE DE LANDERONDE,
312085665,00015,31208566500015,O,1900-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,RUE,MAURICE MACOT,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688636,47.375313,0.84,street,Rue Maurice Marcot 49170 La Possonnière,49247_0096,G,RUE MAURICE MARCOT,
312921950,00019,31292195000019,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,4,,6,,RUE,DE BEL AIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,-0.683792,47.376433,0.95,housenumber,6 Rue de Bel-Air 49170 La Possonnière,49247_0030_00006,G,6 RUE DE BEL AIR,
313114050,00013,31311405000013,O,,,,,,true,1,,,,CITE,BELLEVUE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.701844,47.372829,0.93,street,Allée de la Cité Bellevue 49170 La Possonnière,49247_o9fnfh,G,ALLEE DE LA CITE BELLEVUE,
313132136,00018,31313213600018,O,1978-01-01,NN,,,2010-12-03T07:50:07,true,4,,,,,LE GRAND PRESSOIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.698236,47.372177,0.31,street,Square George Sand 49170 La Possonnière,49247_0076,G,SQUARE GEORGE SAND,
313944365,00011,31394436500011,O,1978-01-01,NN,,,2012-03-06T04:20:36,true,4,,,,,LE CASSOIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.742112,47.378104,0.68,street,Chemin du Cassoir 49170 La Possonnière,49247_sqslu4,G,CHEMIN DU CASSOIR,
314688334,00031,31468833400031,O,2011-03-31,,,,2021-02-23T10:40:47,true,1,,16,,CITE,BELLEVUE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,47.99A,NAFRev2,N,-0.701844,47.372829,0.78,street,Allée de la Cité Bellevue 49170 La Possonnière,49247_o9fnfh,G,ALLEE DE LA CITE BELLEVUE,
314727637,00014,31472763700014,O,1979-01-01,NN,,,2021-12-23T03:41:39,true,4,,,,RUE,DU PRIEURE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,-0.684307,47.373954,0.95,street,Rue du Prieuré 49170 La Possonnière,49247_0116,G,RUE DU PRIEURE,
314775529,00048,31477552900048,O,1991-07-15,NN,,,,true,1,,24,,RUE,BARBARIN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,22.1J,NAF1993,N,-0.693547,47.373018,0.94,housenumber,24 Rue Marie Barbarin 49170 La Possonnière,49247_0095_00024,G,24 RUE MARIE BARBARIN,
315073429,00039,31507342900039,O,2001-07-16,NN,,,2008-11-07T00:30:28,true,3,,,,,LE CLOS MOULIN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,29.2F,NAFRev1,N,-0.676731,47.386474,0.4,street,Chemin du Clos Bodin 49170 La Possonnière,49247_d7xrs6,G,CHEMIN DU CLOS BODIN,
315452466,00016,31545246600016,O,,,,,,true,1,,,,RTE,VICINALE LA ROCHE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1G,NAF1993,N,-0.732241,47.383211,0.46,street,Chemin du Moulin de la Roche 49170 La Possonnière,49247_yfoacz,G,CHEMIN DU MOULIN DE LA ROCHE,
315601831,00011,31560183100011,O,,,,,,true,1,,,,RUE,DE VILLENEUVE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.70617,47.372838,0.96,street,Rue de Villeneuve 49170 La Possonnière,49247_0155,G,RUE DE VILLENEUVE,
315783365,00028,31578336500028,O,1982-06-01,NN,,,2009-08-05T05:22:55,false,5,,19,,RUE,DE BEL AIR,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.38B,NAFRev2,O,-0.683638,47.376408,0.95,housenumber,19 Rue de Bel-Air 49170 La Possonnière,49247_0030_00019,G,19 RUE DE BEL AIR,
315783365,00036,31578336500036,O,1985-10-28,NN,,,2008-11-07T00:31:16,false,4,,24,,RUE,MARIE BARBARIN,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.693547,47.373018,0.96,housenumber,24 Rue Marie Barbarin 49170 La Possonnière,49247_0095_00024,G,24 RUE MARIE BARBARIN,
316121409,00023,31612140900023,O,,NN,,,,true,1,,,,PL,DE LANDERONDE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.688073,47.373259,0.76,street,Rue de Landeronde 49170 La Possonnière,49247_0084,G,RUE DE LANDERONDE,
316985043,00033,31698504300033,O,2005-06-15,,,,2012-11-09T00:17:47,true,4,,11,,RUE,SAINT RENE,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.03Z,NAFRev2,N,-0.68591,47.374992,0.95,housenumber,11 Rue Saint-René 49170 La Possonnière,49247_0135_00011,G,11 RUE SAINT RENE,
317500379,00019,31750037900019,O,1964-01-01,NN,,4520AA,2015-03-18T01:00:03,true,6,,1,B,RUE,DU FOUR A BANC,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,45.20A,NAFRev2,N,-0.684696,47.374607,0.76,street,Rue du Four à Ban 49170 La Possonnière,49247_0060,G,RUE DU FOUR A BAN,
318548328,00034,31854832800034,O,2002-12-03,NN,,,2008-04-05T00:18:26,true,3,,,,,LE FROUX,49170,LA POSSONNIERE,,,49247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.696391,47.370273,0.32,street,Route de la Levée 49170 La Possonnière,49247_0086,G,ROUTE DE LA LEVEE,