siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201885,00014,21020188500014,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.421278,49.160396,0.84,street,Rue des Bordeaux 02210 Coincy,02203_0015,G,RUE DES BORDEAUX,
210201885,00022,21020188500022,O,1983-03-16,NN,,,2008-01-04T18:23:37,false,3,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210201885,00030,21020188500030,O,1983-12-21,NN,,,2006-10-26T23:40:05,false,3,,1,,RUE,DU DAUPHIN,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.42258,49.161743,0.95,housenumber,1 Rue du Dauphin 02210 Coincy,02203_0035_00001,G,1 RUE DU DAUPHIN,
210201885,00048,21020188500048,O,1991-09-01,02,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DE LA VIGNE MIGNOT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.418845,49.161205,0.95,street,Rue de la Vigne Mignot 02210 Coincy,02203_0120,G,RUE DE LA VIGNE MIGNOT,
210201885,00055,21020188500055,O,1995-12-25,NN,,,2008-01-04T18:23:37,false,2,,,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.421278,49.160396,0.84,street,Rue des Bordeaux 02210 Coincy,02203_0015,G,RUE DES BORDEAUX,
210201885,00063,21020188500063,O,2004-09-01,11,2020,,2022-08-29T09:05:39,false,4,,8,,RUE,DE ROCOURT ST MARTIN,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.418023,49.159101,0.54,housenumber,8 Route de Rocourt 02210 Coincy,02203_0100_00008,G,8 ROUTE DE ROCOURT,
210201885,00089,21020188500089,O,2010-01-01,,,,2023-03-13T09:37:18,false,1,,,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU PAR DELEGATION CARCT,,,,84.12Z,NAFRev2,N,3.421278,49.160396,0.84,street,Rue des Bordeaux 02210 Coincy,02203_0015,G,RUE DES BORDEAUX,
250201407,00013,25020140700013,O,1983-03-01,NN,,,2013-05-18T02:19:02,false,5,MAIRIE,,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,3.421278,49.160396,0.84,street,Rue des Bordeaux 02210 Coincy,02203_0015,G,RUE DES BORDEAUX,
260202007,00019,26020200700019,O,1983-03-01,NN,,,2016-07-23T12:16:23,true,4,MAIRIE,,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.421278,49.160396,0.84,street,Rue des Bordeaux 02210 Coincy,02203_0015,G,RUE DES BORDEAUX,
270201767,00018,27020176700018,O,,,,,,true,1,,,,,MAIRIE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.415072,49.174367,0.39,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,
301243226,00042,30124322600042,O,1990-07-01,NN,,,2014-07-08T00:11:09,true,4,,36,,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,43.34Z,NAFRev2,N,3.422896,49.163751,0.95,housenumber,36 Rue Louis Cesson 02210 Coincy,02203_0060_00036,G,36 RUE LOUIS CESSON,
301395588,00017,30139558800017,O,,,,,,true,1,,4,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.421272,49.161034,0.95,housenumber,4 Rue des Bordeaux 02210 Coincy,02203_0015_00004,G,4 RUE DES BORDEAUX,
301970893,00022,30197089300022,O,1980-05-06,NN,,,,true,4,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
302098645,00013,30209864500013,O,,,,,,true,1,,,,RUE,DE LA GARE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.420138,49.158568,0.94,locality,Rue de la Gare 02210 Coincy,02203_0045,G,RUE DE LA GARE,
302317292,00019,30231729200019,O,,,,,,true,1,,12,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.421106,49.160845,0.95,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
303478945,00023,30347894500023,O,1900-01-01,NN,,,,true,4,,,,,B P N 2,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304909021,00012,30490902100012,O,1976-01-01,NN,,,2010-04-18T03:26:47,true,5,,1,,RUE,GRANDE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.73Z,NAFRev2,O,3.421181,49.161215,0.78,housenumber,1 Grande Rue 02210 Coincy,02203_0050_00001,G,1 GRANDE RUE,
306105982,00020,30610598200020,O,1980-09-01,NN,,,2008-11-07T00:21:52,false,3,,16,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,,3.421082,49.160476,0.86,housenumber,16 Rue des Bordeaux 02210 Coincy,02203_0015_00016,G,16 RUE DES BORDEAUX,
306105982,00038,30610598200038,O,1996-09-30,NN,,,2011-05-06T09:24:39,false,3,,12,,RUE,DE BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.2V,NAF1993,,3.421106,49.160845,0.86,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
306106048,00011,30610604800011,O,,,,,,true,1,,12,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.421106,49.160845,0.95,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
306390998,00012,30639099800012,O,,,,,,true,1,,7,,RUE,GRANDE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.42107,49.161479,0.78,housenumber,7 Grande Rue 02210 Coincy,02203_0050_00007,G,7 GRANDE RUE,
306652587,00016,30665258700016,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE L'ABBAYE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,3.421748,49.160801,0.95,housenumber,2 Rue de l'Abbaye 02210 Coincy,02203_0005_00002,G,2 RUE DE L ABBAYE,
306856519,00013,30685651900013,O,,NN,,,,true,1,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
308987841,00027,30898784100027,O,2001-07-16,NN,,,2008-11-07T00:23:40,true,3,,5,T,RUE,DE LA VIGNE MIGNOT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,3.419006,49.161422,0.88,housenumber,5ter Rue de la Vigne Mignot 02210 Coincy,02203_0120_00005_ter,G,5TER RUE DE LA VIGNE MIGNOT,
312861206,00042,31286120600042,P,1999-09-06,NN,,,2012-09-06T08:50:17,false,6,[ND],[ND],[ND],[ND],[ND],[ND],COINCY,,[ND],02203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-17,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
312870793,00014,31287079300014,O,1900-01-01,NN,,,,true,3,,,,LD,LA POTERIE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.415072,49.174367,0.92,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,
313978710,00025,31397871000025,O,2012-05-22,,,8121ZZ,2015-10-16T04:16:17,false,2,CHEZ MME BONE,,,CHE,DES CHENNEVIERES,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,81.21Z,NAFRev2,N,3.422696,49.169299,0.79,street,Chemin de Chennevieres 02210 Coincy,02203_0020,G,CHEMIN DE CHENNEVIERES,
314694225,00017,31469422500017,O,1978-01-01,NN,,,2008-01-04T20:32:02,true,5,,,,RTE,DE ROCOURT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.418338,49.159207,0.83,street,Route de Rocourt 02210 Coincy,02203_0100,G,ROUTE DE ROCOURT,
315799544,00012,31579954400012,O,,,,,,true,1,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320104821,00014,32010482100014,O,1980-08-01,NN,,,,true,3,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
320891880,00017,32089188000017,O,1985-01-01,NN,,,2015-06-25T04:16:57,true,4,,17,,,LA POTERIE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.414548,49.174946,0.87,housenumber,17 Rue du Moulin de la Poterie 02210 Coincy,02203_0072_00017,G,17 RUE DU MOULIN DE LA POTERIE,
321582702,00015,32158270200015,O,,,,,,true,1,,30,,,GRANDE RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,55.72,NAP,N,3.420778,49.162689,0.95,housenumber,30 Grande Rue 02210 Coincy,02203_0050_00030,G,30 GRANDE RUE,
323175810,00031,32317581000031,O,1989-06-01,NN,,,2008-11-07T00:39:44,false,4,,19,,RUE,DE L ABBAYE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,93.0D,NAFRev1,N,3.421955,49.160481,0.95,housenumber,19 Rue de l'Abbaye 02210 Coincy,02203_0005_00019,G,19 RUE DE L ABBAYE,
324986017,00022,32498601700022,O,1990-11-01,NN,,,2006-12-15T00:22:36,false,3,LA POTERIE,10,,RUE,DU MOULIN,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,74.2B,NAF1993,N,3.416243,49.173537,0.93,housenumber,10 Rue du Moulin de la Poterie 02210 Coincy,02203_0072_00010,G,10 RUE DU MOULIN DE LA POTERIE,
325298776,00080,32529877600080,O,2002-04-16,NN,,,2011-04-23T05:19:27,false,4,,3,,RUE,DE L ABBAYE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,31.03Z,NAFRev2,O,3.421778,49.160898,0.95,housenumber,3 Rue de l'Abbaye 02210 Coincy,02203_0005_00003,G,3 RUE DE L ABBAYE,
325859742,00018,32585974200018,O,,,,,,true,1,,15,,RUE,DE BRECY,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.425957,49.157781,0.53,street,Chemin de Brécy 02210 Coincy,02203_0016,G,CHEMIN DE BRECY,
326408804,00010,32640880400010,O,,NN,,,,true,1,,15,,RUE,TAVENOT D HERBAULT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,62.44,NAP,N,3.421533,49.159096,0.78,housenumber,15 Rue Tanevot d'Herbault 02210 Coincy,02203_0115_00015,G,15 RUE TANEVOT D HERBAULT,
327767315,00010,32776731500010,O,,NN,,,,true,1,,,,,,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,01.00,NAP,N,,,0,,,,,,
329136477,00026,32913647700026,O,1997-05-15,,,,,true,1,,4,,RUE,DE L'ABBAYE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,22.2G,NAF1993,N,3.421797,49.160682,0.95,housenumber,4 Rue de l'Abbaye 02210 Coincy,02203_0005_00004,G,4 RUE DE L ABBAYE,
331446286,00014,33144628600014,O,,NN,,,,true,1,,,,,LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.04,NAP,N,3.420043,49.157801,0.94,street,Rue de la Mare aux Pigeons 02210 Coincy,02203_0067,G,RUE DE LA MARE AUX PIGEONS,
331757062,00012,33175706200012,O,1985-02-01,NN,,,2015-06-04T03:37:31,true,3,,15,,RUE,DU DAUPHIN,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423852,49.161711,0.95,housenumber,15 Rue du Dauphin 02210 Coincy,02203_0035_00015,G,15 RUE DU DAUPHIN,
331846683,00018,33184668300018,O,1985-01-01,NN,,,,true,1,,,,HAM,LA TOURNELLE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,02.0B,NAF1993,N,3.460161,49.1543,0.94,street,la Tournelle 02210 Coincy,02203_rj4idb,G,LA TOURNELLE,
332279660,00010,33227966000010,O,,NN,,,,true,1,,,,RUE,DE LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,3.420043,49.157801,0.95,street,Rue de la Mare aux Pigeons 02210 Coincy,02203_0067,G,RUE DE LA MARE AUX PIGEONS,
332666684,00011,33266668400011,O,,NN,,,,true,1,,7,,,GRANDE RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6D,NAF1993,O,3.42107,49.161479,0.95,housenumber,7 Grande Rue 02210 Coincy,02203_0050_00007,G,7 GRANDE RUE,
332789866,00016,33278986600016,O,,,,,,true,1,,4,,RTE,DE ROCOURT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,3.420375,49.159541,0.84,housenumber,4 Route de Rocourt 02210 Coincy,02203_0100_00004,G,4 ROUTE DE ROCOURT,
333775542,00017,33377554200017,O,1900-01-01,,,,2011-04-28T00:28:32,false,4,,,,RUE,DE LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,02.0D,NAF1993,N,3.420043,49.157801,0.95,street,Rue de la Mare aux Pigeons 02210 Coincy,02203_0067,G,RUE DE LA MARE AUX PIGEONS,
333775542,00025,33377554200025,O,2010-04-01,,,,2021-02-23T10:53:08,true,3,,6,,,CROIX BOUQUET,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,52.24B,NAFRev2,N,3.420475,49.158022,0.88,housenumber,6 Rue de la Croix Bouquet 02210 Coincy,02203_0030_00006,G,6 RUE DE LA CROIX BOUQUET,
334657145,00010,33465714500010,O,1986-02-28,NN,,,,true,1,,12,,RUE,DE LA CROIX BOUQUET,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.420862,49.158029,0.95,housenumber,12 Rue de la Croix Bouquet 02210 Coincy,02203_0030_00012,G,12 RUE DE LA CROIX BOUQUET,
334733649,00019,33473364900019,O,1985-11-18,NN,,,,true,4,,,,,MAIRIE DE COINCY,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,91.3E,NAFRev1,O,3.415072,49.174367,0.72,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,
334752177,00017,33475217700017,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX BOUQUET,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,02.0B,NAF1993,N,3.420862,49.158029,0.95,housenumber,12 Rue de la Croix Bouquet 02210 Coincy,02203_0030_00012,G,12 RUE DE LA CROIX BOUQUET,
337501936,00013,33750193600013,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX BOUQUET,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,3.420862,49.158029,0.95,housenumber,12 Rue de la Croix Bouquet 02210 Coincy,02203_0030_00012,G,12 RUE DE LA CROIX BOUQUET,
339911430,00025,33991143000025,O,,,,,2013-10-30T03:14:03,true,1,,37,B,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,22.2C,NAF1993,N,3.423587,49.1649,0.87,housenumber,37bis Rue Louis Cesson 02210 Coincy,02203_0060_00037_bis,G,37BIS RUE LOUIS CESSON,
339929143,00016,33992914300016,O,1987-01-01,NN,,,2015-01-11T04:06:12,true,4,,5,,,GRAND RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,3.421078,49.161366,0.8,housenumber,5 Grande Rue 02210 Coincy,02203_0050_00005,G,5 GRANDE RUE,
340252386,00032,34025238600032,O,1998-02-02,NN,,,2008-11-07T01:00:17,true,3,,23,,RUE,DES FAUCHEURS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,3.423953,49.162876,0.95,housenumber,23 Rue des Faucheurs 02210 Coincy,02203_0040_00023,G,23 RUE DES FAUCHEURS,
340800523,00029,34080052300029,O,,NN,,,,true,1,,13,,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,82.05,NAP,N,3.422026,49.162481,0.95,housenumber,13 Rue Louis Cesson 02210 Coincy,02203_0060_00013,G,13 RUE LOUIS CESSON,
340940147,00010,34094014700010,O,1987-04-01,NN,,,2021-10-27T08:33:59,true,5,,4,,RTE,DE ROCOURT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,3.420375,49.159541,0.84,housenumber,4 Route de Rocourt 02210 Coincy,02203_0100_00004,G,4 ROUTE DE ROCOURT,
341064954,00017,34106495400017,O,1987-03-13,NN,,,2022-01-22T03:54:42,true,4,,5,,RUE,DU DAUPHIN,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,3.42301,49.161863,0.95,housenumber,5 Rue du Dauphin 02210 Coincy,02203_0035_00005,G,5 RUE DU DAUPHIN,
341246528,00036,34124652800036,O,2011-05-25,,,,2016-01-27T05:00:10,true,2,,6,,HAM,DE LA POTERIE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,REGNIER JEAN,43.22A,NAFRev2,N,3.416578,49.17318,0.88,housenumber,6 Rue du Moulin de la Poterie 02210 Coincy,02203_0072_00006,G,6 RUE DU MOULIN DE LA POTERIE,
342489416,00012,34248941600012,O,,NN,,,,true,1,,18,,,MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1P,NAF1993,N,3.420893,49.157121,0.89,housenumber,18 Rue de la Mare aux Pigeons 02210 Coincy,02203_0067_00018,G,18 RUE DE LA MARE AUX PIGEONS,
344111430,00031,34411143000031,O,2008-01-02,,,,2009-10-05T02:51:39,true,2,,2,,RUE,DE LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59A,NAFRev2,N,3.418271,49.158885,0.95,housenumber,2 Rue de la Mare aux Pigeons 02210 Coincy,02203_0067_00002,G,2 RUE DE LA MARE AUX PIGEONS,
344506712,00050,34450671200050,O,2012-11-15,,,,2015-07-01T21:25:51,false,2,,2,,,GRANDE RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,56.10C,NAFRev2,N,3.421233,49.161312,0.95,housenumber,2 Grande Rue 02210 Coincy,02203_0050_00002,G,2 GRANDE RUE,
344665534,00014,34466553400014,O,,NN,,,,true,1,,9,,RUE,DE LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,77.14,NAP,N,3.420699,49.157335,0.95,housenumber,9 Rue de la Mare aux Pigeons 02210 Coincy,02203_0067_00009,G,9 RUE DE LA MARE AUX PIGEONS,
344984497,00018,34498449700018,O,1988-06-01,NN,,,,true,1,,1,,,GRANDE RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4N,NAF1993,N,3.421181,49.161215,0.95,housenumber,1 Grande Rue 02210 Coincy,02203_0050_00001,G,1 GRANDE RUE,
347514127,00013,34751412700013,O,1988-07-01,NN,,,2019-10-17T08:34:08,true,7,,20,,RUE,DE LA MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,82.99Z,NAFRev2,N,3.421186,49.156934,0.95,housenumber,20 Rue de la Mare aux Pigeons 02210 Coincy,02203_0067_00020,G,20 RUE DE LA MARE AUX PIGEONS,
348522053,00019,34852205300019,O,,NN,,,,true,1,,3,,RUE,DES FAUCHEURS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.423253,49.162093,0.95,housenumber,3 Rue des Faucheurs 02210 Coincy,02203_0040_00003,G,3 RUE DES FAUCHEURS,
348834359,00013,34883435900013,O,1900-01-01,NN,,,2021-10-26T13:40:21,false,3,,18,,,MARE AUX PIGEONS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1E,NAF1993,N,3.420893,49.157121,0.89,housenumber,18 Rue de la Mare aux Pigeons 02210 Coincy,02203_0067_00018,G,18 RUE DE LA MARE AUX PIGEONS,
349140343,00022,34914034300022,O,1992-09-01,,,,,false,3,,40,,RUE,DU BOIS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,02.0B,NAF1993,N,3.431517,49.155455,0.95,housenumber,40 Rue du Bois 02210 Coincy,02203_0010_00040,G,40 RUE DU BOIS,
349140343,00030,34914034300030,O,2000-02-10,,,,2011-04-23T06:36:00,false,4,,8,,RUE,TANEVOT D'HERBAULT,02210,COINCY,,BP 12,02203,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,02.20Z,NAFRev2,N,3.421224,49.159358,0.95,housenumber,8 Rue Tanevot d'Herbault 02210 Coincy,02203_0115_00008,G,8 RUE TANEVOT D HERBAULT,
349693846,00017,34969384600017,O,,NN,,,2006-11-25T11:02:38,true,1,,37,B,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,3.423587,49.1649,0.87,housenumber,37bis Rue Louis Cesson 02210 Coincy,02203_0060_00037_bis,G,37BIS RUE LOUIS CESSON,
349725796,00016,34972579600016,O,,NN,,,,true,1,,,,RUE,PT AUX CHANGES,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.421496,49.161257,0.47,street,Rue du Pont du Change 02210 Coincy,02203_0085,G,RUE DU PONT DU CHANGE,
349754556,00026,34975455600026,O,1993-06-01,NN,,,2010-03-09T20:19:32,true,4,,12,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.30Z,NAFRev2,N,3.421106,49.160845,0.95,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
350306502,00013,35030650200013,O,1989-04-15,NN,,,2009-06-03T20:09:52,true,4,,24,,RUE,DU BOIS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.427008,49.157862,0.95,housenumber,24 Rue du Bois 02210 Coincy,02203_0010_00024,G,24 RUE DU BOIS,
350466066,00015,35046606600015,O,1989-05-01,NN,,,,false,4,,16,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,55.3A,NAF1993,N,3.421082,49.160476,0.95,housenumber,16 Rue des Bordeaux 02210 Coincy,02203_0015_00016,G,16 RUE DES BORDEAUX,
350661377,00019,35066137700019,O,1989-05-09,NN,,,2008-01-05T19:41:27,true,3,,12,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.421106,49.160845,0.95,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
350965315,00012,35096531500012,O,1900-01-01,NN,,,2011-04-28T00:41:04,false,3,,12,,RUE,DES BORDEAUX,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.1A,NAF1993,N,3.421106,49.160845,0.95,housenumber,12 Rue des Bordeaux 02210 Coincy,02203_0015_00012,G,12 RUE DES BORDEAUX,
350967261,00016,35096726100016,O,,NN,,,,true,1,,,,LD,LE MOULIN DE COINCY,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.09,NAP,N,3.415072,49.174367,0.8,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,
351034558,00020,35103455800020,O,1991-06-01,NN,,,2008-11-08T00:27:06,true,5,,,,RTE,DE LA POTERIE,02210,COINCY,,BP 8,02203,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,28.1A,NAFRev1,N,3.415072,49.174367,0.79,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,
352530976,00039,35253097600039,O,2019-07-01,,,,2019-09-03T09:53:16,true,1,,30,,RUE,DU BOIS,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,3.42799,49.157453,0.95,housenumber,30 Rue du Bois 02210 Coincy,02203_0010_00030,G,30 RUE DU BOIS,
352831341,00016,35283134100016,O,1989-11-01,NN,,,2008-11-08T00:30:02,false,4,,18,,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,50.1Z,NAFRev1,O,3.422151,49.162632,0.95,housenumber,18 Rue Louis Cesson 02210 Coincy,02203_0060_00018,G,18 RUE LOUIS CESSON,
352831341,00024,35283134100024,O,2005-08-29,01,2020,9529ZB,2022-08-29T09:03:20,true,3,,16,,RUE,DE LA CROIX AILLOT,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.20A,NAFRev2,O,3.420158,49.166851,0.95,housenumber,16 Rue de la Croix Aillot 02210 Coincy,02203_0029_00016,G,16 RUE DE LA CROIX AILLOT,
353310659,00019,35331065900019,O,1990-01-17,NN,,,,true,1,,,,RUE,PT AUX CHANGES,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,52.1B,NAF1993,O,3.421496,49.161257,0.47,street,Rue du Pont du Change 02210 Coincy,02203_0085,G,RUE DU PONT DU CHANGE,
353669955,00018,35366995500018,O,,NN,,,,true,1,,48,,RUE,LOUIS CESSON,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,45.4M,NAF1993,N,3.424523,49.166156,0.95,housenumber,48 Rue Louis Cesson 02210 Coincy,02203_0060_00048,G,48 RUE LOUIS CESSON,
353686348,00015,35368634800015,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX BOUQUET,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,3.420862,49.158029,0.95,housenumber,12 Rue de la Croix Bouquet 02210 Coincy,02203_0030_00012,G,12 RUE DE LA CROIX BOUQUET,
356000000,60861,35600000060861,O,2012-01-01,,,,2014-01-19T05:05:48,false,2,,14,,GR,RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.421024,49.161782,0.76,housenumber,14 Grande Rue 02210 Coincy,02203_0050_00014,G,14 GRANDE RUE,
356000224,01539,35600022401539,O,1991-01-01,NN,,,2009-10-17T12:29:49,false,4,,14,,,GRANDE RUE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.421024,49.161782,0.95,housenumber,14 Grande Rue 02210 Coincy,02203_0050_00014,G,14 GRANDE RUE,
378181796,00012,37818179600012,O,1990-05-17,03,2020,,2022-08-29T09:05:23,true,6,LA POMMERAIE,,,,LA POMMERAIE,02210,COINCY,,,02203,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,3.415072,49.174367,0.45,street,Rue du Moulin de la Poterie 02210 Coincy,02203_0072,G,RUE DU MOULIN DE LA POTERIE,