siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038935250,00019,03893525000019,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,D'AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.253826,48.512567,0.79,housenumber,26 Route d’Auvers 91510 Janville-sur-Juine,91318_0020_00026,G,26 ROUTE D AUVERS,
180036063,00014,18003606300014,O,1983-03-01,21,2019,,2021-10-27T08:04:27,false,4,,,,,CHATEAU DE GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,84.11Z,NAFRev2,O,2.240582,48.512401,0.56,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
180036063,00055,18003606300055,O,1983-03-01,22,2019,,2021-10-27T08:04:27,false,5,,,,,CHATEAU DE GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-10-15,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,2.240582,48.512401,0.56,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
180036063,00303,18003606300303,O,2018-08-01,,,,2021-06-14T15:43:16,false,2,,,,,CHATEAU DE GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-07-08,F,SESSAD ZONE CENTRE SUD ESSONNE,,,,88.91B,NAFRev2,N,2.240582,48.512401,0.56,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
219103181,00018,21910318100018,O,1983-03-01,11,2019,,2021-10-27T08:11:19,true,4,,40,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259085,48.513721,0.96,housenumber,40 Grande Rue 91510 Janville-sur-Juine,91318_0180_00040,G,40 GRANDE RUE,
219103181,00026,21910318100026,O,1983-12-21,02,2019,,2021-10-27T08:11:19,false,3,,,,,PLACE DE LA MAIRIE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.257559,48.513547,0.47,street,Impasse de la Seigneurie 91510 Janville-sur-Juine,91318_7vhr0x,G,IMPASSE DE LA SEIGNEURIE,
219103181,00034,21910318100034,O,1983-12-21,02,2019,,2021-10-27T08:11:19,false,4,,,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-09-13,A,ECOLE ELEMENTAIRE LA PIERRE LEVEE,,,,85.20Z,NAFRev2,N,2.262589,48.514924,0.96,street,Grande Rue 91510 Janville-sur-Juine,91318_0180,G,GRANDE RUE,
259100436,00023,25910043600023,O,2011-08-23,NN,,,2019-11-14T14:01:05,false,2,,25,B,RUE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,84.12Z,NAFRev2,O,2.270342,48.518788,0.86,housenumber,25bis Rue de Bouray 91510 Janville-sur-Juine,91318_0060_00025_bis,G,25BIS RUE DE BOURAY,
259100436,00031,25910043600031,O,2013-10-18,NN,,,2019-11-14T14:01:05,true,2,,31,,RUE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.270255,48.518453,0.81,street,Rue de Bouray 91510 Janville-sur-Juine,91318_0060,G,RUE DE BOURAY,
259100634,00031,25910063400031,O,2008-12-15,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,40,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,BP 22,91318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.11Z,NAFRev2,O,2.259085,48.513721,0.96,housenumber,40 Grande Rue 91510 Janville-sur-Juine,91318_0180_00040,G,40 GRANDE RUE,
259101228,00023,25910122800023,O,2013-10-18,NN,,,2019-11-14T14:01:05,true,2,,31,,RUE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.270255,48.518453,0.81,street,Rue de Bouray 91510 Janville-sur-Juine,91318_0060,G,RUE DE BOURAY,
259102325,00026,25910232500026,O,1997-10-24,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,40,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2006-12-25,F,VALECO,,,,37.2Z,NAFRev1,N,2.259085,48.513721,0.96,housenumber,40 Grande Rue 91510 Janville-sur-Juine,91318_0180_00040,G,40 GRANDE RUE,
269103479,00011,26910347900011,O,1994-01-26,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,40,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.259085,48.513721,0.96,housenumber,40 Grande Rue 91510 Janville-sur-Juine,91318_0180_00040,G,40 GRANDE RUE,
269103487,00014,26910348700014,O,1994-01-26,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,40,,,GRNDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.259085,48.513721,0.82,housenumber,40 Grande Rue 91510 Janville-sur-Juine,91318_0180_00040,G,40 GRANDE RUE,
300356359,00020,30035635900020,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,ALL,AMBROISE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.272579,48.519017,0.83,housenumber,30 Allee Ambroise Pare 91510 Janville-sur-Juine,91318_0015_00030,G,30 ALLEE AMBROISE PARE,
302352281,00026,30235228100026,O,1985-08-01,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,DU CHATEAU GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.240582,48.512401,0.48,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
303643852,00013,30364385200013,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,2,,60,,,GRAND RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,2.261365,48.514394,0.82,housenumber,60 Grande Rue 91510 Janville-sur-Juine,91318_0180_00060,G,60 GRANDE RUE,
303933683,00037,30393368300037,O,2017-10-12,,,1629ZA,2021-02-23T10:36:39,true,1,,15,,RUE,DE GOUJON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,16.29Z,NAFRev2,N,2.262071,48.514767,0.95,housenumber,15 Rue de Goujon 91510 Janville-sur-Juine,91318_0220_00015,G,15 RUE DE GOUJON,
304837552,00013,30483755200013,O,1964-01-01,NN,,9602AA,2019-11-14T14:01:05,true,6,,10,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.257284,48.513213,0.96,housenumber,10 Grande Rue 91510 Janville-sur-Juine,91318_0180_00010,G,10 GRANDE RUE,
304963200,00023,30496320000023,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,B,RUE,JOLIOT CURIE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,50.2Z,NAFRev1,O,2.268833,48.516345,0.87,housenumber,1bis Rue Joliot Curie 91510 Janville-sur-Juine,91318_0245_00001_bis,G,1BIS RUE JOLIOT CURIE,
305019580,00037,30501958000037,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE JANVILLE* HAM GILLEVOIS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.233664,48.510463,0.65,housenumber,26 Rue de Janville 91510 Janville-sur-Juine,91318_0240_00026,G,26 RUE DE JANVILLE,
305392441,00039,30539244100039,O,1994-10-01,01,2019,,2021-10-27T08:15:36,false,5,HAM DE GILLEVOISIN,17,,RUE,DE CHAGRENON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99B,NAFRev2,O,2.228977,48.509481,0.96,housenumber,17 Rue de Chagrenon 91510 Janville-sur-Juine,91318_0100_00017,G,17 RUE DE CHAGRENON,
307268433,00017,30726843300017,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,65,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.262252,48.514663,0.96,housenumber,65 Grande Rue 91510 Janville-sur-Juine,91318_0180_00065,G,65 GRANDE RUE,
308080381,00012,30808038100012,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,GOUJON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.262019,48.51506,0.94,housenumber,13 Rue de Goujon 91510 Janville-sur-Juine,91318_0220_00013,G,13 RUE DE GOUJON,
308901016,00037,30890101600037,O,1985-04-01,NN,,,2019-11-14T14:01:05,true,1,,26,,ALL,AMBROISE PARE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,2.273016,48.519044,0.87,housenumber,26 Allee Ambroise Pare 91510 Janville-sur-Juine,91318_0015_00026,G,26 ALLEE AMBROISE PARE,
309479251,00014,30947925100014,O,,,,,2019-11-14T14:01:05,true,1,,29,,GR,,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.259133,48.513796,0.78,housenumber,29 Grande Rue 91510 Janville-sur-Juine,91318_0180_00029,G,29 GRANDE RUE,
309811396,00014,30981139600014,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE CHAGRENONLD GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.240582,48.512401,0.43,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
312289275,00033,31228927500033,O,1999-01-01,00,2019,,2021-10-27T08:18:01,true,4,GILLEVOISIN,20,,RUE,DE CHAGRENON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,81.30Z,NAFRev2,N,2.228581,48.509406,0.96,housenumber,20 Rue de Chagrenon 91510 Janville-sur-Juine,91318_0100_00020,G,20 RUE DE CHAGRENON,
312777964,00015,31277796400015,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,D AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.246778,48.512431,0.82,street,Route d’Auvers 91510 Janville-sur-Juine,91318_0020,G,ROUTE D AUVERS,
313408494,00026,31340849400026,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RTE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.01,NAP,N,2.27064,48.519323,0.8,housenumber,34 Rue de Bouray 91510 Janville-sur-Juine,91318_0060_00034,G,34 RUE DE BOURAY,
313542508,00038,31354250800038,O,1987-12-22,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,D AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2C,NAF1993,N,2.246778,48.512431,0.82,street,Route d’Auvers 91510 Janville-sur-Juine,91318_0020,G,ROUTE D AUVERS,
314242645,00021,31424264500021,O,2007-10-01,,,,2019-11-14T14:01:05,false,3,,47,,RUE,D'AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,2.251578,48.512031,0.79,housenumber,47 Route d’Auvers 91510 Janville-sur-Juine,91318_0020_00047,G,47 ROUTE D AUVERS,
314314402,00020,31431440200020,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,2.257936,48.513392,0.96,housenumber,24 Grande Rue 91510 Janville-sur-Juine,91318_0180_00024,G,24 GRANDE RUE,
315169292,00044,31516929200044,O,2015-09-10,,,,2021-02-26T14:28:54,true,2,,25,,RUE,TOUR DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,55.20Z,NAFRev2,N,2.271387,48.512491,0.91,housenumber,25 Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00025,G,25 RUE DE LA TOUR DE POCANCY,
315306134,00018,31530613400018,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315512137,00011,31551213700011,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,JOLIOT CURIE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2F,NAF1993,N,2.273268,48.516096,0.96,housenumber,38 Rue Joliot Curie 91510 Janville-sur-Juine,91318_0245_00038,G,38 RUE JOLIOT CURIE,
316009901,00018,31600990100018,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,CHE,DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,2.269681,48.513986,0.75,housenumber,21 Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00021,G,21 RUE DE LA TOUR DE POCANCY,
316571298,00017,31657129800017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,ALEXANDRE THORIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,70.2C,NAF1993,N,2.26975,48.515055,0.95,housenumber,1 Rue Alexandre Thorin 91510 Janville-sur-Juine,91318_0005_00001,G,1 RUE ALEXANDRE THORIN,
316671288,00017,31667128800017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LA GRANGE DES BOIS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.248261,48.49124,0.94,street,La Grange des Bois 91510 Janville-sur-Juine,91318_B027,G,LA GRANGE DES BOIS,
317805174,00024,31780517400024,O,1980-11-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,D AUVERS SAINT GEORGES,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.4S,NAF1993,O,2.244153,48.511466,0.89,street,Route d’Auvers Saint-Georges 91510 Janville-sur-Juine,91318_0040,G,ROUTE D AUVERS SAINT GEORGES,
318946324,00015,31894632400015,O,1980-04-01,NN,,,2019-11-14T14:01:05,true,3,,81,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264502,48.51568,0.96,housenumber,81 Grande Rue 91510 Janville-sur-Juine,91318_0180_00081,G,81 GRANDE RUE,
318984598,00025,31898459800025,O,2002-01-01,NN,,,2019-11-14T14:01:05,true,5,CAB MEDICAL DE JANVILLE,4,,RUE,DE LA TOUR DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,85.1G,NAFRev1,N,2.268531,48.516102,0.96,housenumber,4 Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00004,G,4 RUE DE LA TOUR DE POCANCY,
319837795,00016,31983779500016,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.270006,48.518131,0.96,housenumber,20 Rue de Bouray 91510 Janville-sur-Juine,91318_0060_00020,G,20 RUE DE BOURAY,
320042120,00016,32004212000016,O,,,,,2019-11-14T14:01:05,true,1,,57,,RUE,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.261565,48.514494,0.85,housenumber,57 Grande Rue 91510 Janville-sur-Juine,91318_0180_00057,G,57 GRANDE RUE,
320066632,00011,32006663200011,O,,NN,,,2019-11-14T14:01:05,true,1,,81,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.264502,48.51568,0.96,housenumber,81 Grande Rue 91510 Janville-sur-Juine,91318_0180_00081,G,81 GRANDE RUE,
321439192,00014,32143919200014,O,1981-03-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,ALEXANDRE THORIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,70.1D,NAFRev1,N,2.26975,48.515055,0.95,housenumber,1 Rue Alexandre Thorin 91510 Janville-sur-Juine,91318_0005_00001,G,1 RUE ALEXANDRE THORIN,
321692493,00026,32169249300026,O,1985-01-01,,,,2019-11-14T14:01:05,false,4,,13,,RUE,GOUJON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.3K,NAFRev1,O,2.262019,48.51506,0.94,housenumber,13 Rue de Goujon 91510 Janville-sur-Juine,91318_0220_00013,G,13 RUE DE GOUJON,
321692493,00034,32169249300034,O,2006-07-01,NN,,,2019-11-14T14:01:05,false,3,,38,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,88.99B,NAFRev2,O,2.259167,48.513744,0.96,housenumber,38 Grande Rue 91510 Janville-sur-Juine,91318_0180_00038,G,38 GRANDE RUE,
323127837,00017,32312783700017,O,1981-10-01,NN,,,2019-11-14T14:01:05,true,3,,46,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,2.260313,48.514113,0.96,housenumber,46 Grande Rue 91510 Janville-sur-Juine,91318_0180_00046,G,46 GRANDE RUE,
323973024,00017,32397302400017,O,1981-11-24,NN,,,2021-02-17T03:37:30,true,3,,,,,FERME DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.270098,48.504914,0.68,locality,Rue de Pocancy 91510 Janville-sur-Juine,91318_0276,G,RUE DE POCANCY,
324765270,00016,32476527000016,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,GRANDE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.257707,48.513328,0.8,housenumber,16 Grande Rue 91510 Janville-sur-Juine,91318_0180_00016,G,16 GRANDE RUE,
325014553,00011,32501455300011,O,,,,,2019-11-14T14:01:05,true,1,,65,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.262252,48.514663,0.96,housenumber,65 Grande Rue 91510 Janville-sur-Juine,91318_0180_00065,G,65 GRANDE RUE,
326467404,00017,32646740400017,O,1983-01-07,NN,,,2019-11-14T14:01:05,true,4,,58,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,26.20Z,NAFRev2,N,2.261223,48.514362,0.96,housenumber,58 Grande Rue 91510 Janville-sur-Juine,91318_0180_00058,G,58 GRANDE RUE,
326594132,00036,32659413200036,O,2003-01-01,03,2019,4334ZC,2021-10-27T08:25:20,false,4,,11,,RUE,D'AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,43.34Z,NAFRev2,O,2.236018,48.507594,0.79,housenumber,11 Route d’Auvers 91510 Janville-sur-Juine,91318_0020_00011,G,11 ROUTE D AUVERS,
326594132,00044,32659413200044,O,2021-02-18,,,4334ZC,2021-09-06T10:00:35,true,1,,16,B,RUE,DE LA TOUR DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,43.34Z,NAFRev2,O,2.269466,48.513522,0.89,housenumber,16bis Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00016_bis,G,16BIS RUE DE LA TOUR DE POCANCY,
326634912,00017,32663491200017,O,,NN,,,2019-11-14T14:01:05,true,1,,32,B,RUE,DE JANVILLE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,54.08,NAP,N,2.234739,48.510078,0.87,housenumber,32bis Rue de Janville 91510 Janville-sur-Juine,91318_0240_00032_bis,G,32BIS RUE DE JANVILLE,
326726213,00019,32672621300019,O,1983-01-01,,,,2019-11-14T14:01:05,false,4,,65,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,2.262252,48.514663,0.96,housenumber,65 Grande Rue 91510 Janville-sur-Juine,91318_0180_00065,G,65 GRANDE RUE,
326736287,00011,32673628700011,O,1983-03-07,NN,,,2019-11-14T14:01:05,false,4,,62,,RUE,GRANDE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.261527,48.514406,0.8,housenumber,62 Grande Rue 91510 Janville-sur-Juine,91318_0180_00062,G,62 GRANDE RUE,
326885159,00011,32688515900011,O,1982-01-13,NN,,,2019-11-14T14:01:05,true,4,,52,,RUE,DE BOURAY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.10Z,NAFRev2,N,2.274108,48.519906,0.96,housenumber,52 Rue de Bouray 91510 Janville-sur-Juine,91318_0060_00052,G,52 RUE DE BOURAY,
326978269,00016,32697826900016,O,1983-01-03,NN,,,2019-11-14T14:01:05,true,3,,47,,RUE,D'AUVERS,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.2C,NAF1993,N,2.251578,48.512031,0.79,housenumber,47 Route d’Auvers 91510 Janville-sur-Juine,91318_0020_00047,G,47 ROUTE D AUVERS,
327336392,00011,32733639200011,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA TOUR POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,92.6C,NAF1993,N,2.268196,48.516392,0.92,housenumber,2 Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00002,G,2 RUE DE LA TOUR DE POCANCY,
328140587,00010,32814058700010,O,,,,1812ZA,2019-11-14T14:01:05,true,1,,8,,RUE,DES CAGETTES,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,2.262237,48.514051,0.96,housenumber,8 Rue des Cagettes 91510 Janville-sur-Juine,91318_0080_00008,G,8 RUE DES CAGETTES,
328994413,00032,32899441300032,O,2008-01-07,,,3230ZZ,2019-11-14T14:01:05,true,2,,38,,RTE,DE CHAGRENON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,32.30Z,NAFRev2,N,2.22731,48.508467,0.82,housenumber,38 Rue de Chagrenon 91510 Janville-sur-Juine,91318_0100_00038,G,38 RUE DE CHAGRENON,
329011076,00018,32901107600018,O,,,,,2019-11-14T14:01:05,true,1,,30,,ALL,AMBROISE PARE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,2.272579,48.519017,0.87,housenumber,30 Allee Ambroise Pare 91510 Janville-sur-Juine,91318_0015_00030,G,30 ALLEE AMBROISE PARE,
329074397,00012,32907439700012,O,1983-12-01,,,,2019-11-14T14:01:05,true,4,,3,,RUE,ALEXANDRE THORIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,64.11,NAP,N,2.270126,48.515145,0.95,housenumber,3 Rue Alexandre Thorin 91510 Janville-sur-Juine,91318_0005_00003,G,3 RUE ALEXANDRE THORIN,
329394266,00012,32939426600012,O,1983-12-01,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,JOLIOT CURIE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.27063,48.516116,0.96,housenumber,12 Rue Joliot Curie 91510 Janville-sur-Juine,91318_0245_00012,G,12 RUE JOLIOT CURIE,
329757983,00021,32975798300021,O,1999-07-09,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE JANVILLE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,2.233664,48.510463,0.96,housenumber,26 Rue de Janville 91510 Janville-sur-Juine,91318_0240_00026,G,26 RUE DE JANVILLE,
329845531,00022,32984553100022,O,1985-12-13,NN,,,2019-11-14T14:01:05,false,4,,29,,ALL,AMBROISE PARE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,18.2J,NAF1993,O,2.271717,48.518002,0.87,housenumber,29 Allee Ambroise Pare 91510 Janville-sur-Juine,91318_0015_00029,G,29 ALLEE AMBROISE PARE,
330816802,00020,33081680200020,O,1992-06-30,NN,,,2021-10-20T08:55:22,true,4,,16,,,PARC DE POCANCY,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,68.20B,NAFRev2,N,2.269613,48.513966,0.66,housenumber,16 Rue de la Tour de Pocancy 91510 Janville-sur-Juine,91318_0360_00016,G,16 RUE DE LA TOUR DE POCANCY,
330893082,00017,33089308200017,O,1984-10-01,NN,,,2019-11-14T14:01:05,true,4,,29,,RUE,CHAGRENON,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.227598,48.50866,0.95,housenumber,29 Rue de Chagrenon 91510 Janville-sur-Juine,91318_0100_00029,G,29 RUE DE CHAGRENON,
331233858,00017,33123385800017,O,1984-11-29,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,D'AUVERS CENTRE HIPPIQUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,N,2.246778,48.512431,0.44,street,Route d’Auvers 91510 Janville-sur-Juine,91318_0020,G,ROUTE D AUVERS,
331515866,00019,33151586600019,O,1900-01-01,NN,,,2021-10-29T03:51:28,true,4,,62,,,GRANDE RUE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,LES PERLES DE COCO,32.13Z,NAFRev2,N,2.261527,48.514406,0.96,housenumber,62 Grande Rue 91510 Janville-sur-Juine,91318_0180_00062,G,62 GRANDE RUE,
331748715,00017,33174871500017,O,1985-02-13,NN,,,2019-11-14T14:01:05,false,3,,7,,,VOIE DE L'ORMAILLE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.246844,48.513662,0.74,housenumber,7 Rue de l’Ormaille 91510 Janville-sur-Juine,91318_0265_00007,G,7 RUE DE L ORMAILLE,
332586031,00012,33258603100012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,2,,29,,RUE,DE GILLEVOISIN,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,2.240582,48.512401,0.57,street,Gillevoisin 91510 Janville-sur-Juine,91318_lq72n0,G,GILLEVOISIN,
333184695,00018,33318469500018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,CHE,DES PLAINES,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.250418,48.511804,0.84,housenumber,1 Chemin des Plaines 91510 Janville-sur-Juine,91318_0273_00001,G,1 CHEMIN DES PLAINES,
333529436,00011,33352943600011,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,GRANDE,91510,JANVILLE-SUR-JUINE,,,91318,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.02,NAP,N,2.258399,48.513523,0.8,housenumber,30 Grande Rue 91510 Janville-sur-Juine,91318_0180_00030,G,30 GRANDE RUE,