siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180007015,00951,18000701500951,O,1984-09-05,00,2017,,2019-11-14T14:00:35,false,5,,,,,LA RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE ALBERT AUBRY,,,,87.10A,NAFRev2,N,-1.431306,47.933953,0.92,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
213503337,00015,21350333700015,O,1983-03-01,11,2017,,2019-11-14T14:00:35,true,4,,2,,PL,DE L EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
213503337,00023,21350333700023,O,1983-12-21,03,2017,,2019-11-14T14:00:35,false,3,,2,,BD,DE LA GARE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.431066,47.920438,0.82,housenumber,2 Boulevard de la Gare 35240 Le Theil-de-Bretagne,35333_0023_00002,G,2 BOULEVARD DE LA GARE,
213503337,00031,21350333700031,O,1997-05-20,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,PL,DE L EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
213503337,00049,21350333700049,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,,2,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT LA ROSERAIE,,,,70.1C,NAF1993,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
213503337,00064,21350333700064,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL CLOS SAINT HUBERT,,,,42.99Z,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
213503337,00072,21350333700072,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DE L' EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
213503337,00080,21350333700080,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DE L' EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE PRE VERT,,,,42.99Z,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
253501795,00020,25350179500020,O,2006-06-19,01,2017,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DE L EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
263500118,00041,26350011800041,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,,,,LA RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LE THEIL DE BRETAGNE,,,,87.10A,NAFRev2,N,-1.431306,47.933953,0.92,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
263503054,00011,26350305400011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,2,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
263503054,00029,26350305400029,O,1997-02-14,,,,2019-11-14T14:00:35,false,3,,2,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
263505018,00014,26350501800014,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,2,,PL,DE L EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,88.99B,NAFRev2,N,-1.42908,47.919803,0.87,housenumber,2 Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015_00002,G,2 PLACE DE L EGLISE,
273502880,00019,27350288000019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.42908,47.919803,0.86,street,Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015,G,PLACE DE L EGLISE,
273502898,00011,27350289800011,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.42908,47.919803,0.86,street,Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015,G,PLACE DE L EGLISE,
273502906,00012,27350290600012,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.42908,47.919803,0.86,street,Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015,G,PLACE DE L EGLISE,
273502922,00019,27350292200019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.42908,47.919803,0.86,street,Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015,G,PLACE DE L EGLISE,
293501029,00012,29350102900012,O,1983-08-10,NN,,,2019-11-14T14:00:35,true,4,,,,PL,DE L'EGLISE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,70.1C,NAFRev1,N,-1.42908,47.919803,0.86,street,Place de l'Église 35240 Le Theil-de-Bretagne,35333_0015,G,PLACE DE L EGLISE,
302051883,00023,30205188300023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.431306,47.933953,0.92,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
303806848,00014,30380684800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BARBRET,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,55.73,NAP,N,-1.372044,47.93137,0.92,street,Lieu Dit Barbret 35240 Le Theil-de-Bretagne,35333_kwbaw3,G,LIEU DIT BARBRET,
303923353,00013,30392335300013,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,-1.423199,47.919726,0.91,street,Lieu Dit le Bourg Neuf 35240 Le Theil-de-Bretagne,35333_b047,G,LIEU DIT LE BOURG NEUF,
306358631,00019,30635863100019,O,1900-01-01,,,,2019-11-14T14:00:35,true,2,,,,,SUCE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.411101,47.928648,0.91,street,Lieu Dit Suce 35240 Le Theil-de-Bretagne,35333_keu1cc,G,LIEU DIT SUCE,
310508890,00020,31050889000020,O,1982-12-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PIVERDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,-1.405411,47.917587,0.92,street,Lieu Dit la Piverdiere 35240 Le Theil-de-Bretagne,35333_5x6hp4,G,LIEU DIT LA PIVERDIERE,
310814488,00022,31081448800022,O,1983-09-06,NN,,,2019-11-14T14:00:35,true,3,,4,,RUE,DES ACACIAS,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,-1.427001,47.918993,0.94,housenumber,4 Rue des Acacias 35240 Le Theil-de-Bretagne,35333_0002_00004,G,4 RUE DES ACACIAS,
314007923,00019,31400792300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FORET LE PAVILLON,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2C,NAF1993,N,-1.408584,47.903914,0.72,street,Lieu Dit le Pavillon 35240 Le Theil-de-Bretagne,35333_jparav,G,LIEU DIT LE PAVILLON,
314494980,00019,31449498000019,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,ARMAND DES ORMEAUX,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,-1.429727,47.920395,0.83,housenumber,2 Rue Amand de Léon des Ormeaux 35240 Le Theil-de-Bretagne,35333_0004_00002,G,2 RUE AMAND DE LEON DES ORMEAUX,
317705697,00033,31770569700033,O,2002-02-28,NN,,,2019-11-14T14:00:35,true,3,,,,,CARREFOUR LA ROCHE AUX FEE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8P,NAFRev1,N,1.713897,48.6789499,0.74,poi,Carrefour de la Roche aux Loups (Jonction) Hermeray,https://osm.org/node/905210940,G,,
319353108,00016,31935310800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,64.11,NAP,N,-1.42698,47.920846,0.91,street,Rue du Bourg Joli 35240 Le Theil-de-Bretagne,35333_0010,G,RUE DU BOURG JOLI,
320775026,00018,32077502600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GRANDE MAUGERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.442952,47.916716,0.93,street,Lieu Dit la Grande Maugere 35240 Le Theil-de-Bretagne,35333_b464,G,LIEU DIT LA GRANDE MAUGERE,
321674699,00012,32167469900012,O,1981-05-01,01,2017,,2020-03-10T03:34:07,true,4,,,,,LA PERITIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.44261,47.925351,0.92,street,Lieu Dit la Peritiere 35240 Le Theil-de-Bretagne,35333_qakks7,G,LIEU DIT LA PERITIERE,
321838757,00052,32183875700052,O,2013-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LA RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,90.03B,NAFRev2,N,-1.431306,47.933953,0.92,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
321838757,00060,32183875700060,O,2018-09-01,,,,2019-11-14T14:00:35,true,1,,1,B,,DES ACACIAS,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.59A,NAFRev2,N,-1.427736,47.919235,0.75,housenumber,1 bis Rue des Acacias 35240 Le Theil-de-Bretagne,35333_0002_00001_bis,G,1 BIS RUE DES ACACIAS,
322944406,00030,32294440600030,O,2009-07-08,,,,2019-11-14T14:00:35,true,1,,,,,GAIGNE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,46.19B,NAFRev2,N,-1.469077,47.927276,0.94,street,Gaigne 35240 Le Theil-de-Bretagne,35333_sbl0i6,G,GAIGNE,
328806120,00015,32880612000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA HILIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.456423,47.909892,0.92,street,Lieu Dit la Hiliere 35240 Le Theil-de-Bretagne,35333_8q2bmj,G,LIEU DIT LA HILIERE,
329729925,00019,32972992500019,O,1984-04-09,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,50.1Z,NAFRev1,O,-1.423199,47.919726,0.91,street,Lieu Dit le Bourg Neuf 35240 Le Theil-de-Bretagne,35333_b047,G,LIEU DIT LE BOURG NEUF,
330522327,00031,33052232700031,O,2013-07-01,,,,2019-11-14T14:00:35,false,1,,,,,LE VIEUX PRESBYTERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-1.43337,47.922173,0.36,street,Lotissement Communal le Pré Vert 35240 Le Theil-de-Bretagne,35333_a011,G,LOTISSEMENT COMMUNAL LE PRE VERT,
331130674,00053,33113067400053,O,2017-05-31,02,2017,,2019-11-14T14:00:35,true,1,,7,,,LE PATIS DES NOES,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,41.20A,NAFRev2,N,-1.396315,47.921675,0.93,housenumber,7 Lieu Dit le Patis des Noes 35240 Le Theil-de-Bretagne,35333_b668_00007,G,7 LIEU DIT LE PATIS DES NOES,
331237339,00014,33123733900014,O,1984-09-29,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LE FRESNE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.74B,NAFRev2,N,-1.402239,47.924958,0.92,street,Lieu Dit le Fresne 35240 Le Theil-de-Bretagne,35333_gnhbni,G,LIEU DIT LE FRESNE,
331237339,00022,33123733900022,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MALECOTERIE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,-1.403149,47.926529,0.92,street,Lieu Dit la Malecoterie 35240 Le Theil-de-Bretagne,35333_djwxn3,G,LIEU DIT LA MALECOTERIE,
331267898,00012,33126789800012,O,1984-09-19,01,2017,,2019-11-14T14:00:35,true,6,,,,,LE FRESNE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.402239,47.924958,0.92,street,Lieu Dit le Fresne 35240 Le Theil-de-Bretagne,35333_gnhbni,G,LIEU DIT LE FRESNE,
334159472,00797,33415947200797,O,2009-06-01,NN,,,2019-11-14T14:00:35,false,2,RESIDENCE ALBERT AUBRY ONAC,,,,LE RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-03-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.431306,47.933953,0.85,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
334942877,00013,33494287700013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LA RIVIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-1.375548,47.928044,0.92,street,Lieu Dit la Riviere 35240 Le Theil-de-Bretagne,35333_wiabh7,G,LIEU DIT LA RIVIERE,
338877756,00019,33887775600019,O,1986-10-01,NN,,4520AB,2019-11-14T14:00:35,false,5,CARREFOUR DE LA ROCHE AUX,,,LD,LE MILLI,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.11Z,NAFRev2,O,-1.395477,47.918204,0.71,street,Lieu Dit le Mili 35240 Le Theil-de-Bretagne,35333_hgbuah,G,LIEU DIT LE MILI,
339053985,00018,33905398500018,O,1986-09-29,01,2017,,2019-11-14T14:00:35,false,4,,,,,BURIAU,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.441649,47.913757,0.94,street,Buriau 35240 Le Theil-de-Bretagne,35333_h5zqxa,G,BURIAU,
339175531,00039,33917553100039,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GERAULT,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,01.62Z,NAFRev2,N,-1.4573,47.92021,0.92,street,Lieu Dit Gerault 35240 Le Theil-de-Bretagne,35333_77aeor,G,LIEU DIT GERAULT,
339503146,00013,33950314600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FRESNE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2G,NAF1993,N,-1.402239,47.924958,0.92,street,Lieu Dit le Fresne 35240 Le Theil-de-Bretagne,35333_gnhbni,G,LIEU DIT LE FRESNE,
340064153,00018,34006415300018,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA POMMERAIE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.433653,47.928836,0.94,street,La Pommeraie 35240 Le Theil-de-Bretagne,35333_6nmjty,G,LA POMMERAIE,
340196237,00044,34019623700044,O,2001-04-01,NN,,,2019-11-14T14:00:35,true,8,,5,,RUE,BELLANGER,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.29Z,NAFRev2,N,-1.429222,47.921399,0.91,housenumber,5 Rue Robert Bellanger 35240 Le Theil-de-Bretagne,35333_0053_00005,G,5 RUE ROBERT BELLANGER,
340612241,00042,34061224100042,O,2009-01-01,00,2016,,2019-11-14T14:00:35,false,1,,,,,LA RIGAUDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,O,-1.431306,47.933953,0.92,street,Lieu Dit la Rigaudiere 35240 Le Theil-de-Bretagne,35333_zpwyw8,G,LIEU DIT LA RIGAUDIERE,
341244721,00039,34124472100039,O,1990-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,SABLONNIERES,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,14.2A,NAF1993,N,-1.394837,47.911778,0.78,street,Lieu Dit la Sablonniere 35240 Le Theil-de-Bretagne,35333_it86y3,G,LIEU DIT LA SABLONNIERE,
343251054,00015,34325105400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FORET LE PAVILLON,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,14.2A,NAF1993,N,-1.408584,47.903914,0.72,street,Lieu Dit le Pavillon 35240 Le Theil-de-Bretagne,35333_jparav,G,LIEU DIT LE PAVILLON,
343411898,00012,34341189800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BOURG,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,50.1Z,NAF1993,N,-1.42698,47.920846,0.91,street,Rue du Bourg Joli 35240 Le Theil-de-Bretagne,35333_0010,G,RUE DU BOURG JOLI,
343487609,00012,34348760900012,O,,NN,,,2019-11-14T14:00:35,true,1,,15,,RUE,LEON DES ORMEAUX,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.4A,NAF1993,N,-1.429942,47.918207,0.93,housenumber,15 Rue Amand de Léon des Ormeaux 35240 Le Theil-de-Bretagne,35333_0004_00015,G,15 RUE AMAND DE LEON DES ORMEAUX,
343990305,00033,34399030500033,O,2002-07-13,NN,,,2019-11-14T14:00:35,true,5,,,,,ARTISANALE LE BOURG NEUF,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,-1.423199,47.919726,0.56,street,Lieu Dit le Bourg Neuf 35240 Le Theil-de-Bretagne,35333_b047,G,LIEU DIT LE BOURG NEUF,
344235619,00014,34423561900014,O,1988-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BURINS,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.376841,47.919596,0.92,street,Lieu Dit les Burins 35240 Le Theil-de-Bretagne,35333_q55tqc,G,LIEU DIT LES BURINS,
344483433,00019,34448343300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,O,-1.42698,47.920846,0.91,street,Rue du Bourg Joli 35240 Le Theil-de-Bretagne,35333_0010,G,RUE DU BOURG JOLI,
345065593,00013,34506559300013,O,1988-05-16,NN,,,2019-11-14T14:00:35,false,4,,,,,GERAULT,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,43.31Z,NAFRev2,O,-1.4573,47.92021,0.92,street,Lieu Dit Gerault 35240 Le Theil-de-Bretagne,35333_77aeor,G,LIEU DIT GERAULT,
348382227,00018,34838222700018,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA CORDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,-1.458918,47.924796,0.92,street,Lieu Dit la Cordiere 35240 Le Theil-de-Bretagne,35333_b26mvi,G,LIEU DIT LA CORDIERE,
350340428,00019,35034042800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA MAUGERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.446208,47.916832,0.84,street,La Petite Maugère 35240 Le Theil-de-Bretagne,35333_b736,G,LA PETITE MAUGERE,
350973582,00017,35097358200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOULAIE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.07,NAP,N,-1.448806,47.908706,0.51,street,Lieu Dit le Boulai 35240 Le Theil-de-Bretagne,35333_pm0xh9,G,LIEU DIT LE BOULAI,
351331202,00017,35133120200017,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,GUERAULT,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,68.20B,NAFRev2,N,-1.4573,47.92021,0.61,street,Lieu Dit Gerault 35240 Le Theil-de-Bretagne,35333_77aeor,G,LIEU DIT GERAULT,
351389168,00037,35138916800037,O,1993-10-04,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BARBRET,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,-1.372044,47.93137,0.92,street,Lieu Dit Barbret 35240 Le Theil-de-Bretagne,35333_kwbaw3,G,LIEU DIT BARBRET,
351580832,00019,35158083200019,O,1989-07-03,03,2017,4722ZB,2019-11-14T14:00:35,true,4,,22,,RUE,AMAND DE LEON DES ORMEAUX,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.429812,47.919487,0.94,housenumber,22 Rue Amand de Léon des Ormeaux 35240 Le Theil-de-Bretagne,35333_0004_00022,G,22 RUE AMAND DE LEON DES ORMEAUX,
352482244,00014,35248224400014,O,1989-11-13,,,,2019-11-14T14:00:35,false,4,,1,,RUE,BOURG JOLY,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-1.42698,47.920846,0.81,housenumber,1 Rue du Bourg Joli 35240 Le Theil-de-Bretagne,35333_0010_00001,G,1 RUE DU BOURG JOLI,
353485386,00018,35348538600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SUCE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2E,NAF1993,N,-1.411101,47.928648,0.91,street,Lieu Dit Suce 35240 Le Theil-de-Bretagne,35333_keu1cc,G,LIEU DIT SUCE,
378997977,00012,37899797700012,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PIVARDIERE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,-1.405411,47.917587,0.73,street,Lieu Dit la Piverdiere 35240 Le Theil-de-Bretagne,35333_5x6hp4,G,LIEU DIT LA PIVERDIERE,
379330335,00017,37933033500017,O,1977-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOIS BODIN,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.429087,47.928107,0.92,street,Lieu Dit le Bois Bodin 35240 Le Theil-de-Bretagne,35333_b030,G,LIEU DIT LE BOIS BODIN,
379738818,00010,37973881800010,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BEUCHERIE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2A,NAF1993,N,-1.425382,47.909692,0.92,street,Lieu Dit la Beucherie 35240 Le Theil-de-Bretagne,35333_zgthya,G,LIEU DIT LA BEUCHERIE,
380690750,00019,38069075000019,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,GERAULT,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.1D,NAF1993,N,-1.4573,47.92021,0.92,street,Lieu Dit Gerault 35240 Le Theil-de-Bretagne,35333_77aeor,G,LIEU DIT GERAULT,
380948463,00019,38094846300019,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PORTE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.439609,47.936328,0.92,street,Lieu Dit la Porte 35240 Le Theil-de-Bretagne,35333_kmhatd,G,LIEU DIT LA PORTE,
381744093,00018,38174409300018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA LANDELLE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.460333,47.929218,0.92,street,Lieu Dit la Landelle 35240 Le Theil-de-Bretagne,35333_0dwizx,G,LIEU DIT LA LANDELLE,
382615581,00032,38261558100032,O,1998-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG NEUF,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,O,-1.423199,47.919726,0.92,street,Lieu Dit le Bourg Neuf 35240 Le Theil-de-Bretagne,35333_b047,G,LIEU DIT LE BOURG NEUF,
383944998,00012,38394499800012,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BAS GAIGNE,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,-1.46437,47.928054,0.92,street,Lieu Dit le Bas Gaigne 35240 Le Theil-de-Bretagne,35333_b012,G,LIEU DIT LE BAS GAIGNE,
384330908,00011,38433090800011,O,1992-02-03,NN,,4334ZC,2019-11-14T14:00:35,true,4,,,,,LE POIRIER,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-1.455574,47.914177,0.92,street,Lieu Dit le Poirier 35240 Le Theil-de-Bretagne,35333_0ezcbh,G,LIEU DIT LE POIRIER,
385196506,00203,38519650600203,O,2006-06-30,NN,,,2019-11-14T14:00:35,false,4,LE BOURG NEUF,,,,,35240,LE THEIL-DE-BRETAGNE,,,35333,,,,,,,,,,,,,,,,,,,2012-09-30,A,TRANSPORTS FORESTIER DENIS,,,,49.41B,NAFRev2,N,-1.423199,47.919726,0.92,street,Lieu Dit le Bourg Neuf 35240 Le Theil-de-Bretagne,35333_b047,D,LIEU DIT LE BOURG NEUF,