siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095875,00015,20009587500015,O,2001-01-10,,,,2021-06-17T13:56:18,true,1,,17,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-01-10,A,,,,,94.91Z,NAFRev2,N,6.117281,49.195376,0.96,housenumber,17 Rue Haute 57280 Fèves,57211_0035_00017,G,17 RUE HAUTE,
215702119,00011,21570211900011,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,2,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.11919,49.195926,0.96,housenumber,2 Rue Haute 57280 Fèves,57211_0035_00002,G,2 RUE HAUTE,
215702119,00029,21570211900029,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,2,,RUE,DES ECOLES,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.122683,49.189732,0.61,housenumber,2 Rue des Cumelottes 57280 Fèves,57211_0081_00002,G,2 RUE DES CUMELOTTES,
215702119,00037,21570211900037,O,1988-09-01,02,2020,,2022-08-29T09:07:50,false,3,,2,,RUE,DES ECOLES,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.122683,49.189732,0.61,housenumber,2 Rue des Cumelottes 57280 Fèves,57211_0081_00002,G,2 RUE DES CUMELOTTES,
215702119,00045,21570211900045,O,1997-01-01,NN,,,2008-01-04T18:36:54,false,3,,2,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.11919,49.195926,0.96,housenumber,2 Rue Haute 57280 Fèves,57211_0035_00002,G,2 RUE HAUTE,
301919973,00356,30191997300356,O,2001-08-01,NN,,,,false,4,,,,,ZONE EUROMOSELLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
303409593,00611,30340959300611,O,2022-01-01,,,,2022-06-02T10:13:53,false,2,,,,RUE,CHAMPS AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2022-03-01,A,ESPS,,,,81.21Z,NAFRev2,O,6.146004,49.185775,0.34,street,Rue de la Fontaine Chaudron 57280 Fèves,57211_0069,G,RUE DE LA FONTAINE CHAUDRON,
303582522,00031,30358252200031,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,5,B,RUE,FRERES LAURENT,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.126041,49.193202,0.74,housenumber,5bis Rue du Frere Laurent 57280 Fèves,57211_0030_00005_bis,G,5BIS RUE DU FRERE LAURENT,
304010234,00652,30401023400652,O,2007-11-28,NN,,,2019-06-24T13:15:36,false,3,ZAC EUROMOSELLE SUD,,,RUE,DU CHAMP AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.69B,NAFRev2,O,6.122665,49.188948,0.34,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
304708787,00045,30470878700045,O,2008-01-01,NN,,,2011-04-23T04:30:21,true,2,ZAC EUROMOSELLE,,,RUE,DU CHAMP AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2010-01-01,A,DISTRILAB INDUSTRIE,,,,68.20B,NAFRev2,N,6.122665,49.188948,0.34,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
305231854,00210,30523185400210,O,2020-04-01,,,4120BA,2021-10-21T14:04:41,false,2,,1,,RUE,CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,41.20B,NAFRev2,N,6.14571,49.186762,0.89,housenumber,1 Rue de la Croix Blaise 57280 Fèves,57211_0027_00001,G,1 RUE DE LA CROIX BLAISE,
308088806,00051,30808880600051,O,,NN,,,,true,1,,53,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,35.01,NAP,N,6.113558,49.19483,0.96,housenumber,53 Rue Haute 57280 Fèves,57211_0035_00053,G,53 RUE HAUTE,
310996178,00367,31099617800367,O,2002-01-01,NN,,,2010-04-18T03:35:58,false,5,ZAC EUROMOSELLE,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,52.29A,NAFRev2,O,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
312813108,00015,31281310800015,O,1978-01-01,NN,,,2008-08-14T04:06:55,true,4,,16,,RUE,QUARAILLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,6.119148,49.190749,0.95,housenumber,16 Rue Quaraille 57280 Fèves,57211_0041_00016,G,16 RUE QUARAILLE,
317031474,00032,31703147400032,O,2003-05-07,21,2020,2562BZ,2022-08-29T09:15:25,true,3,ZONE EUROMOSELLE SUD,,,RUE,DU GRAND PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.149293,49.184417,0.94,street,Rue du Grand Pre 57280 Fèves,57211_0034,G,RUE DU GRAND PRE,
317250728,00019,31725072800019,O,,NN,,,,true,1,,47,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.114542,49.194654,0.96,housenumber,47 Rue Haute 57280 Fèves,57211_0035_00047,G,47 RUE HAUTE,
317880888,00027,31788088800027,O,,NN,,,,true,1,,5,,IMP,DEGAS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,6.126268,49.191279,0.79,housenumber,5 Impasse Degas 57280 Fèves,57211_0026_00005,G,5 IMPASSE DEGAS,
318432358,00014,31843235800014,O,,NN,,,,true,1,,66,,RUE,HAUTE FEVES,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,6.113999,49.194427,0.96,housenumber,66 Rue Haute 57280 Fèves,57211_0035_00066,G,66 RUE HAUTE,
319886834,00021,31988683400021,O,1981-01-01,NN,,,2018-12-06T09:43:08,false,4,,17,,RUE,DE LA JONGUE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,6.130226,49.191581,0.57,housenumber,17 Rue de l’Abbaye Saint Pierremont 57280 Fèves,57211_0063_00017,G,17 RUE DE L ABBA ST PIERREMONT,
320747116,00020,32074711600020,O,,NN,,,,true,1,,4,,RUE,GEORGES DE LA TOUR,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,6.125907,49.192018,0.95,housenumber,4 Rue Georges de la Tour 57280 Fèves,57211_0032_00004,G,4 RUE GEORGES DE LA TOUR,
321055881,00031,32105588100031,O,1994-02-08,NN,,,2018-09-29T12:18:52,true,5,ZAC EUROMOSELLE,6,,RUE,FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,92.00Z,NAFRev2,O,6.145983,49.186124,0.9,housenumber,6 Rue de la Fontaine Chaudron 57280 Fèves,57211_0069_00006,G,6 RUE DE LA FONTAINE CHAUDRON,
321768640,00039,32176864000039,O,1982-04-01,NN,,,2012-11-09T00:20:50,true,5,,29,,RUE,DE LA JONGUE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,N,6.146004,49.185775,0.51,street,Rue de la Fontaine Chaudron 57280 Fèves,57211_0069,G,RUE DE LA FONTAINE CHAUDRON,
324090026,00018,32409002600018,O,,NN,,,,true,1,,5,,RUE,COTRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.115907,49.194074,0.95,housenumber,5 Rue Cotré 57280 Fèves,57211_0025_00005,G,5 RUE COTRE,
325084366,00013,32508436600013,O,,,,,,true,1,,47,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.114542,49.194654,0.96,housenumber,47 Rue Haute 57280 Fèves,57211_0035_00047,G,47 RUE HAUTE,
325654713,00461,32565471300461,O,2015-07-01,03,2020,,2022-08-29T09:18:57,false,2,ZAC VAL EUROMOSELLE SUD,6,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2017-02-05,A,SOFINTHER,,,,46.74B,NAFRev2,O,6.147718,49.186328,0.95,housenumber,6 Rue de la Croix Blaise 57280 Fèves,57211_0027_00006,G,6 RUE DE LA CROIX BLAISE,
325857969,00076,32585796900076,O,2021-10-01,,,,2022-01-15T03:45:10,false,1,,4,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.39A,NAFRev2,O,6.146307,49.184742,0.95,housenumber,4 Rue de la Fontaine Chaudron 57280 Fèves,57211_0069_00004,G,4 RUE DE LA FONTAINE CHAUDRON,
326577889,00180,32657788900180,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,O,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
328162052,00026,32816205200026,O,2001-12-28,NN,,,2008-01-04T19:35:47,true,3,MR JOSEPH PENNESE,,,,ZAC EUROMOSELLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329426340,00363,32942634000363,O,2019-02-01,01,2020,4312BA,2022-08-29T09:20:55,false,1,,1,,RUE,CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12B,NAFRev2,O,6.14571,49.186762,0.89,housenumber,1 Rue de la Croix Blaise 57280 Fèves,57211_0027_00001,G,1 RUE DE LA CROIX BLAISE,
330224791,00013,33022479100013,O,,,,,,true,1,,47,,RUE,HAUTES,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,67.01,NAP,N,6.114542,49.194654,0.88,housenumber,47 Rue Haute 57280 Fèves,57211_0035_00047,G,47 RUE HAUTE,
330260852,00034,33026085200034,O,1997-05-05,NN,,,2015-05-15T09:13:08,false,5,,4,,RUE,DES MARRONNIERS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4H,NAFRev1,N,6.116747,49.191565,0.95,housenumber,4 Rue des Marronniers 57280 Fèves,57211_0038_00004,G,4 RUE DES MARRONNIERS,
330260852,00042,33026085200042,O,2015-05-01,,,,2021-02-23T10:50:47,true,1,,2,B,RUE,QUARAILLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,6.117051,49.191522,0.95,housenumber,2b Rue Quaraille 57280 Fèves,57211_0041_00002_b,G,2B RUE QUARAILLE,
331081372,00079,33108137200079,O,2011-07-01,,,5610CR,2019-05-21T19:33:50,true,6,,12,,RUE,DU BOIS DES MOINES,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2019-04-30,F,SOLUTION FOOD,,,SOLUTION FOOD,56.10C,NAFRev2,N,6.12946,49.192427,0.95,housenumber,12 Rue du Bois des Moines 57280 Fèves,57211_0021_00012,G,12 RUE DU BOIS DES MOINES,
332136548,00044,33213654800044,O,2011-02-24,,,,2018-04-19T08:32:58,true,1,,5,,RUE,GRAND PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,66.30Z,NAFRev2,N,6.148967,49.184698,0.88,housenumber,5 Rue du Grand Pre 57280 Fèves,57211_0034_00005,G,5 RUE DU GRAND PRE,
332236637,00044,33223663700044,O,2016-10-20,NN,,,2020-08-25T10:35:29,false,4,VAL EUROMOSELLE SUD,,,RUE,DU GRAND PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.25Z,NAFRev2,N,6.149293,49.184417,0.94,street,Rue du Grand Pre 57280 Fèves,57211_0034,G,RUE DU GRAND PRE,
332811124,00012,33281112400012,O,,NN,,,,true,1,,24,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,6.11771,49.195404,0.96,housenumber,24 Rue Haute 57280 Fèves,57211_0035_00024,G,24 RUE HAUTE,
333270429,00041,33327042900041,O,2014-01-09,,,,2014-01-29T09:17:14,false,1,PROMOTRANS ZAC EUROMOSELLE,,,RUE,DES CHAMPS AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,85.53Z,NAFRev2,N,6.121275,49.189213,0.39,street,Rue des Cumelottes 57280 Fèves,57211_0081,G,RUE DES CUMELOTTES,
339320038,00039,33932003800039,O,2003-06-01,NN,,,2013-05-18T03:49:22,false,5,VAL EURO MOSELLE SUD,,,RUE,DU GRANG PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,46.69A,NAFRev2,O,6.149293,49.184417,0.79,street,Rue du Grand Pre 57280 Fèves,57211_0034,G,RUE DU GRAND PRE,
341470698,00026,34147069800026,O,2019-07-01,03,2020,5610CQ,2022-08-29T09:26:58,true,2,ZAC EUROMOSELLE SUD,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2022-01-11,A,MA-LOU,,,,56.10A,NAFRev2,O,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
342783297,00019,34278329700019,O,,NN,,,,true,1,,23,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,35.01,NAP,N,6.116601,49.195299,0.96,housenumber,23 Rue Haute 57280 Fèves,57211_0035_00023,G,23 RUE HAUTE,
342894458,00013,34289445800013,O,,NN,,,,true,1,,8,,RUE,GEORGES DE LA TOUR,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.40,NAP,N,6.126277,49.192001,0.95,housenumber,8 Rue Georges de la Tour 57280 Fèves,57211_0032_00008,G,8 RUE GEORGES DE LA TOUR,
343289369,00021,34328936900021,O,1990-04-01,NN,,,,true,4,,7,,RUE,AUGUSTE RENOIR,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,6.127364,49.192216,0.95,housenumber,7 Rue Auguste Renoir 57280 Fèves,57211_0042_00007,G,7 RUE AUGUSTE RENOIR,
343526836,00022,34352683600022,O,2001-12-29,NN,,,2008-01-05T19:35:36,true,3,,,,,ZAC EUROMOSELLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344103270,02508,34410327002508,O,2010-08-13,NN,,,2020-08-25T10:41:47,false,2,LDT LA ROCHE ZONE EUROMOSELLE SUD,,,IMP,CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-08-06,F,KIABI,,,,47.71Z,NAFRev2,O,6.14571,49.186762,0.72,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
344776554,00034,34477655400034,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,65.2E,NAF1993,N,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
344984919,00037,34498491900037,O,1992-06-01,NN,,,,true,4,,4,,RUE,DES MARRONNIERS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,51.4S,NAF1993,O,6.116747,49.191565,0.95,housenumber,4 Rue des Marronniers 57280 Fèves,57211_0038_00004,G,4 RUE DES MARRONNIERS,
347515256,00019,34751525600019,O,1988-07-01,,,,2008-11-08T00:21:17,false,4,,27,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,6.116267,49.19528,0.96,housenumber,27 Rue Haute 57280 Fèves,57211_0035_00027,G,27 RUE HAUTE,
347935165,00014,34793516500014,O,1988-09-01,NN,,,2008-01-04T22:46:06,true,3,,47,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.114542,49.194654,0.96,housenumber,47 Rue Haute 57280 Fèves,57211_0035_00047,G,47 RUE HAUTE,
348864760,00049,34886476000049,O,2000-01-01,NN,,2825ZC,2017-05-04T05:56:40,true,4,ZAC EUROMOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,28.25Z,NAFRev2,O,6.146004,49.185775,0.95,street,Rue de la Fontaine Chaudron 57280 Fèves,57211_0069,G,RUE DE LA FONTAINE CHAUDRON,
349339960,00016,34933996000016,O,1900-01-01,NN,,,2011-04-28T00:39:39,false,4,,47,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,6.114542,49.194654,0.96,housenumber,47 Rue Haute 57280 Fèves,57211_0035_00047,G,47 RUE HAUTE,
350814406,00038,35081440600038,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX DE BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,72.3Z,NAF1993,O,6.14571,49.186762,0.88,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
351648746,00060,35164874600060,O,2010-01-01,NN,,,2014-06-13T23:22:08,false,2,ZAC EUROMOSELLE,,,RUE,DU CHAMP AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.69B,NAFRev2,O,6.122665,49.188948,0.34,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
353400963,00164,35340096300164,O,2011-02-01,NN,,,2019-06-24T13:07:05,false,2,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,28.12Z,NAFRev2,O,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
353469828,00019,35346982800019,O,1989-11-01,NN,,,2018-11-09T08:33:39,true,4,,26,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,94.99Z,NAFRev2,N,6.117576,49.195373,0.96,housenumber,26 Rue Haute 57280 Fèves,57211_0035_00026,G,26 RUE HAUTE,
359705894,00012,35970589400012,O,,,,,,true,1,,47,,,,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
360710727,00015,36071072700015,O,1960-01-01,,,,,true,1,,2,,RUE,DE L AMITIE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.12901,49.194045,0.94,housenumber,2 Rue de l’Amitie 57280 Fèves,57211_0020_00002,G,2 RUE DE L AMITIE,
377683032,00025,37768303200025,O,2008-01-01,,,,2008-11-14T08:20:35,false,2,,53,,RUE,HAUTE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,96.04Z,NAFRev2,N,6.113558,49.19483,0.96,housenumber,53 Rue Haute 57280 Fèves,57211_0035_00053,G,53 RUE HAUTE,
378417844,00016,37841784400016,O,1990-01-01,NN,,,2014-01-11T12:53:17,true,4,,5,,RUE,COTRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99A,NAFRev2,N,6.115907,49.194074,0.95,housenumber,5 Rue Cotré 57280 Fèves,57211_0025_00005,G,5 RUE COTRE,
378642177,00018,37864217700018,O,1990-02-26,NN,,,2008-01-04T21:19:05,true,3,,13,,RUE,SOMGUE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.122876,49.196339,0.95,housenumber,13 Rue Somgue 57280 Fèves,57211_0044_00013,G,13 RUE SOMGUE,
378940522,00030,37894052200030,O,2003-06-01,NN,,,2013-03-08T11:38:05,false,4,MR CHRISTINI ROGER,,,RUE,DU GRAND PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,68.20A,NAFRev2,N,6.149293,49.184417,0.94,street,Rue du Grand Pre 57280 Fèves,57211_0034,G,RUE DU GRAND PRE,
379191133,00022,37919113300022,O,2001-12-28,NN,,,2008-01-04T21:26:09,true,3,ZAC EUROMOSELLE,,,,,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379514946,00027,37951494600027,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,74.1J,NAF1993,N,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
380038513,00038,38003851300038,O,1999-01-04,NN,,,,false,4,ZAC EUROMOSELLE,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
380135913,00073,38013591300073,O,2014-11-01,11,2020,,2022-08-29T09:07:12,false,1,PARC D ACTIVITES VAL EUROMOSELLE SUD,,,RUE,DU CHAMP AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,71.20B,NAFRev2,O,6.122665,49.188948,0.34,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
380582890,00030,38058289000030,O,2014-10-27,NN,,2562BZ,2021-04-22T19:35:04,true,2,VAL EUROMOSELLE SUD,,,RUE,DU CHAMP AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,TET INDUSTRIE,33.12Z,NAFRev2,N,6.122665,49.188948,0.34,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
380959130,00044,38095913000044,O,2013-12-27,,,,2021-02-23T11:09:25,true,1,,17,,RUE,ABBAYE SAINT PIERREMONT,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,47.99A,NAFRev2,N,6.130226,49.191581,0.92,housenumber,17 Rue de l’Abbaye Saint Pierremont 57280 Fèves,57211_0063_00017,G,17 RUE DE L ABBA ST PIERREMONT,
381063825,00024,38106382500024,O,2001-12-28,NN,,,2008-01-04T21:50:59,true,3,ZAC EUROMOSELLE,,,,,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382066710,00031,38206671000031,O,2001-09-01,NN,,,2014-02-27T08:20:45,true,6,,8,,RUE,VERLAINE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,6.130729,49.192637,0.95,housenumber,8 Rue Verlaine 57280 Fèves,57211_0048_00008,G,8 RUE VERLAINE,
382200178,00020,38220017800020,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.2A,NAF1993,N,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
382372993,01022,38237299301022,O,2010-07-12,03,2020,,2022-08-29T09:09:28,false,1,,7,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2010-07-12,A,OPTICAL CENTER,,,,47.78A,NAFRev2,O,6.146412,49.186705,0.95,housenumber,7 Rue de la Croix Blaise 57280 Fèves,57211_0027_00007,G,7 RUE DE LA CROIX BLAISE,
382527398,00020,38252739800020,O,2001-12-28,NN,,,2008-01-04T22:11:17,true,3,MR JOSEPH PENNESE,,,,ZAC EUROMOSELLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382857191,00029,38285719100029,O,2010-10-01,NN,,,2018-09-29T12:11:43,false,2,PARC DE LA CORDILLIERE,,,,ZAC EUROMOSELLE SUD,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.19B,NAFRev2,O,,,0,,,,,,
387898695,00060,38789869500060,O,1996-08-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLAISE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,6.14571,49.186762,0.95,street,Rue de la Croix Blaise 57280 Fèves,57211_0027,G,RUE DE LA CROIX BLAISE,
388395840,00027,38839584000027,O,2007-01-01,NN,,,2020-08-25T10:23:30,false,4,VAL EUROMOSELLE SUD,,,RUE,DU GRAND PRE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.76Z,NAFRev2,O,6.149293,49.184417,0.94,street,Rue du Grand Pre 57280 Fèves,57211_0034,G,RUE DU GRAND PRE,
388523888,00013,38852388800013,O,1992-07-23,NN,,,2015-08-25T03:57:37,false,4,,2,,RUE,DES MARRONNIERS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,68.20A,NAFRev2,N,6.11654,49.191554,0.95,housenumber,2 Rue des Marronniers 57280 Fèves,57211_0038_00002,G,2 RUE DES MARRONNIERS,
388743072,00026,38874307200026,O,1900-01-01,NN,,,2013-02-06T13:34:49,false,3,,14,,RUE,QUARAILLE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,6.118625,49.190952,0.95,housenumber,14 Rue Quaraille 57280 Fèves,57211_0041_00014,G,14 RUE QUARAILLE,
388958324,00021,38895832400021,O,1994-12-20,02,2020,,2022-08-29T09:13:38,true,4,ZAC EUROMOSELLE,3,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,6.145773,49.185645,0.95,housenumber,3 Rue de la Fontaine Chaudron 57280 Fèves,57211_0069_00003,G,3 RUE DE LA FONTAINE CHAUDRON,
389026055,00027,38902605500027,O,1999-06-30,11,2020,2899BZ,2022-08-29T09:13:42,true,4,ZAC EUROMOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.146004,49.185775,0.95,street,Rue de la Fontaine Chaudron 57280 Fèves,57211_0069,G,RUE DE LA FONTAINE CHAUDRON,
389090424,00026,38909042400026,O,2016-06-27,03,2020,,2022-08-29T09:13:45,false,3,,4,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.39A,NAFRev2,O,6.146307,49.184742,0.95,housenumber,4 Rue de la Fontaine Chaudron 57280 Fèves,57211_0069_00004,G,4 RUE DE LA FONTAINE CHAUDRON,
389191800,00629,38919180000629,O,2002-02-25,NN,,,2013-01-09T12:25:56,false,5,,,,RUE,DU CHAMPS AUX OEUFS,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.52Z,NAFRev2,O,6.122665,49.188948,0.33,street,Rue du Patural 57280 Fèves,57211_0082,G,RUE DU PATURAL,
389435215,02135,38943521502135,O,2020-01-27,03,2020,,2022-08-29T09:14:03,false,1,,,,,ZAC VAL EUROMOSELLE SUD,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2020-01-27,A,MAXI ZOO,,,MAXI ZOO,47.76Z,NAFRev2,N,,,0,,,,,,
389471202,00033,38947120200033,O,2012-06-16,,,,2017-10-26T15:00:57,false,2,,2,,RUE,SOMGUE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,88.10A,NAFRev2,N,6.119259,49.196576,0.95,housenumber,2 Rue Somgue 57280 Fèves,57211_0044_00002,G,2 RUE SOMGUE,
391680212,00019,39168021200019,O,1993-06-15,NN,,,2016-06-03T09:50:04,false,4,ZAC EUROMOSELLE,,,,,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391680212,00027,39168021200027,O,2016-04-30,,,,2019-09-26T11:33:37,true,1,ZAC EUROMOSELLE,,,RUE,DE LA FONTAINE CHAUDRON,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,6.146004,49.185775,0.95,street,Rue de la Fontaine Chaudron 57280 Fèves,57211_0069,G,RUE DE LA FONTAINE CHAUDRON,
392420576,00028,39242057600028,O,1999-11-24,NN,,,2013-04-09T08:43:03,false,4,,14,,RUE,SOMGUE,57280,FEVES,,,57211,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,6.121472,49.196566,0.95,housenumber,14 Rue Somgue 57280 Fèves,57211_0044_00014,G,14 RUE SOMGUE,