id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114839,2019-01-03,000002,Echange,150,,,LE VILLAGE,B064,11220,11110,Coustouge,11,,,11110000AB0488,,,,,,,,,,,,,0,,,,,L,landes,,,83,2.745245,43.049435
2019-114839,2019-01-03,000002,Echange,150,,,LE VILLAGE,B064,11220,11110,Coustouge,11,,,11110000AB0490,,,,,,,,,,,,,0,,,,,L,landes,,,187,2.745359,43.0494
2019-114839,2019-01-03,000003,Echange,150,,,LA ROUBENDIERO,B053,11220,11110,Coustouge,11,,,111100000B0913,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.731879,43.059787
2019-114861,2019-01-03,000001,Vente,325,,,LE VILLAGE,B064,11220,11110,Coustouge,11,,,11110000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.744976,43.049485
2019-115572,2019-02-19,000001,Vente,18000,19,,PL DU ROND,0056,11220,11110,Coustouge,11,,,11110000AB0286,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,32,2.744373,43.047541
2019-117433,2019-06-14,000001,Vente,90000,,,PECH DE LAS FOURQUOS,B041,11220,11110,Coustouge,11,,,111100000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.737668,43.04752
2019-117433,2019-06-14,000001,Vente,90000,13,,RTE DE FONTJONCOUSE,0025,11220,11110,Coustouge,11,,,11110000AB0403,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,98,2.744477,43.047896
2019-117433,2019-06-14,000001,Vente,90000,,,LE VILLAGE,B064,11220,11110,Coustouge,11,,,11110000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.744423,43.047747
2019-117843,2019-07-12,000001,Vente,3700,,,SUS HORTS,B059,11220,11110,Coustouge,11,,,111100000B0434,,,,,,,,,,,,,0,,,,,L,landes,,,1770,2.750266,43.049773
2019-117843,2019-07-12,000001,Vente,3700,,,SUS HORTS,B059,11220,11110,Coustouge,11,,,111100000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.750816,43.049744
