siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200774,00018,21620077400018,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,4,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.482167,50.421505,0.93,housenumber,4 Grande Rue 62150 Bajus,62077_0080_00004,G,4 GRANDE RUE,
216200774,00026,21620077400026,O,1983-12-21,01,2018,,2021-07-15T20:01:35,false,6,,4,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 155,,,,85.20Z,NAFRev2,N,2.482167,50.421505,0.93,housenumber,4 Grande Rue 62150 Bajus,62077_0080_00004,G,4 GRANDE RUE,
266200773,00015,26620077300015,O,1983-03-01,NN,,,2017-08-06T14:15:02,true,4,MAIRIE,4,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.482167,50.421505,0.93,housenumber,4 Grande Rue 62150 Bajus,62077_0080_00004,G,4 GRANDE RUE,
296204498,00012,29620449800012,O,1998-06-25,NN,,,2018-09-29T12:08:59,true,3,,4,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.482167,50.421505,0.93,housenumber,4 Grande Rue 62150 Bajus,62077_0080_00004,G,4 GRANDE RUE,
303247894,00023,30324789400023,O,1996-06-01,NN,,,2008-01-04T19:24:03,true,3,,43,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.475956,50.423146,0.93,housenumber,43 Rue de Diéval 62150 Bajus,62077_0040_00043,G,43 RUE DE DIEVAL,
303535819,00021,30353581900021,O,1995-08-14,01,2018,,2020-08-25T10:22:37,true,8,,80,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,56.10C,NAFRev2,N,2.47179,50.425381,0.93,housenumber,80 Rue de Diéval 62150 Bajus,62077_0040_00080,G,80 RUE DE DIEVAL,
311952436,00013,31195243600013,O,1993-01-04,NN,,,2008-11-07T00:27:00,false,5,,5,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.2A,NAF1993,O,2.473713,50.42263,0.93,housenumber,5 Rue de la Gare 62150 Bajus,62077_0070_00005,G,5 RUE DE LA GARE,
313049231,00043,31304923100043,O,2005-06-01,,,,2007-02-08T11:49:37,true,2,,70,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,70.3A,NAFRev1,N,2.472281,50.425133,0.93,housenumber,70 Rue de Diéval 62150 Bajus,62077_0040_00070,G,70 RUE DE DIEVAL,
314801853,00016,31480185300016,O,,NN,,,,true,1,,16,A,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,20.5A,NAF1993,N,2.477436,50.420251,0.81,housenumber,16 a Grande Rue 62150 Bajus,62077_0080_00016_a,G,16 A GRANDE RUE,
317205987,00017,31720598700017,O,,NN,,,,true,1,,45,,RUE,DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,2.475612,50.423196,0.93,housenumber,45 Rue de Diéval 62150 Bajus,62077_0040_00045,G,45 RUE DE DIEVAL,
330484676,00011,33048467600011,O,,,,,,true,1,,11,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.474001,50.422047,0.93,housenumber,11 Rue de la Gare 62150 Bajus,62077_0070_00011,G,11 RUE DE LA GARE,
351590583,00016,35159058300016,O,1989-07-01,NN,,,2021-05-11T12:10:50,true,3,,43,,RUE,DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475956,50.423146,0.93,housenumber,43 Rue de Diéval 62150 Bajus,62077_0040_00043,G,43 RUE DE DIEVAL,
352676282,00010,35267628200010,O,1990-01-01,NN,,,,true,1,,44,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.475852,50.423225,0.93,housenumber,44 Rue de Diéval 62150 Bajus,62077_0040_00044,G,44 RUE DE DIEVAL,
353485832,00011,35348583200011,O,,NN,,,,true,1,,57,A,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.473162,50.424232,0.83,housenumber,57 a Rue de Diéval 62150 Bajus,62077_0040_00057_a,G,57 A RUE DE DIEVAL,
378672141,00017,37867214100017,O,,NN,,,,true,1,,7,,RUE,GRANDE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,52.6E,NAF1993,N,2.481356,50.421119,0.76,housenumber,7 Grande Rue 62150 Bajus,62077_0080_00007,G,7 GRANDE RUE,
388551392,00011,38855139200011,O,1986-06-05,NN,,,,true,1,,,,,,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392991204,00018,39299120400018,O,1993-11-15,NN,,,2019-04-02T15:29:07,true,3,,15,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473707,50.422361,0.93,housenumber,15 Rue de la Gare 62150 Bajus,62077_0070_00015,G,15 RUE DE LA GARE,
404248254,00017,40424825400017,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.473515,50.420857,0.93,housenumber,1 Rue de la Gare 62150 Bajus,62077_0070_00001,G,1 RUE DE LA GARE,
404248262,00010,40424826200010,O,1982-01-01,NN,,,2021-05-12T03:46:57,true,4,,87,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.470294,50.42597,0.93,housenumber,87 Rue de Diéval 62150 Bajus,62077_0040_00087,G,87 RUE DE DIEVAL,
410943039,00017,41094303900017,O,1996-10-31,NN,,,2017-07-03T08:59:27,true,4,,1,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.473515,50.420857,0.93,housenumber,1 Rue de la Gare 62150 Bajus,62077_0070_00001,G,1 RUE DE LA GARE,
412270019,00018,41227001900018,O,1997-03-26,NN,,,2019-04-02T15:39:11,true,3,,15,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473707,50.422361,0.93,housenumber,15 Rue de la Gare 62150 Bajus,62077_0070_00015,G,15 RUE DE LA GARE,
413025966,00016,41302596600016,O,1997-07-01,NN,,,2008-11-08T01:27:53,false,4,,5,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.2V,NAF1993,O,2.473713,50.42263,0.93,housenumber,5 Rue de la Gare 62150 Bajus,62077_0070_00005,G,5 RUE DE LA GARE,
417707957,00029,41770795700029,O,2000-06-15,,,,,false,2,,60,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.473031,50.424431,0.93,housenumber,60 Rue de Diéval 62150 Bajus,62077_0040_00060,G,60 RUE DE DIEVAL,
420169179,00033,42016917900033,O,2019-05-02,,,4322BA,2021-02-23T11:41:11,true,1,,3,,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,DECATHERM,43.22B,NAFRev2,N,2.481749,50.421292,0.78,housenumber,3 Grande Rue 62150 Bajus,62077_0080_00003,G,3 GRANDE RUE,
438763492,00016,43876349200016,O,2001-07-01,NN,,,,false,4,,5,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2C,NAF1993,N,2.473713,50.42263,0.93,housenumber,5 Rue de la Gare 62150 Bajus,62077_0070_00005,G,5 RUE DE LA GARE,
442867131,00017,44286713100017,O,2002-07-06,NN,,,2011-12-05T08:17:01,false,4,,34,,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.473848,50.420714,0.79,housenumber,34 Grande Rue 62150 Bajus,62077_0080_00034,G,34 GRANDE RUE,
445127426,00010,44512742600010,O,2002-10-16,NN,,,2008-01-04T22:46:01,true,4,MAIRIE,4,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.482167,50.421505,0.93,housenumber,4 Grande Rue 62150 Bajus,62077_0080_00004,G,4 GRANDE RUE,
478116205,00020,47811620500020,O,2011-08-01,,,9602AB,2021-02-23T13:39:50,true,1,,26,A,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.02A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
488538299,00022,48853829900022,O,2018-03-30,,,,2021-02-23T13:53:11,true,1,,,,GR,11 A,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,2.8647584,48.722136,0.87,poi.track,GR (Ancienne Ligne de Paris-Bastille à Marles-en-Brie) (Chemin) Marles-en-Brie,https://osm.org/way/93319943,G,,
498225846,00019,49822584600019,O,2007-05-11,02,2018,,2020-08-25T10:42:43,true,3,,4,,RUE,D'HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,62.02A,NAFRev2,O,2.48291,50.420658,0.93,housenumber,4 Rue d'Houvelin 62150 Bajus,62077_0100_00004,G,4 RUE D HOUVELIN,
514076637,00016,51407663700016,O,2009-08-01,01,2018,,2020-08-25T10:29:15,true,1,,,,RUE,D'HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2009-08-01,A,LES ECURIES DU BAJUEL,,,,85.51Z,NAFRev2,N,2.482436,50.420958,0.93,street,Rue d'Houvelin 62150 Bajus,62077_0100,G,RUE D HOUVELIN,
517396248,00026,51739624800026,O,2011-08-02,,,,2021-02-23T15:27:48,false,1,,1,A,RUE,D HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,85.51Z,NAFRev2,N,2.482239,50.421149,0.84,housenumber,1 a Rue d'Houvelin 62150 Bajus,62077_0100_00001_a,G,1 A RUE D HOUVELIN,
520946724,00017,52094672400017,O,2010-03-09,,,,2012-11-10T01:54:21,true,3,,25,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.71Z,NAFRev2,N,2.473828,50.422999,0.93,housenumber,25 Rue de la Gare 62150 Bajus,62077_0070_00025,G,25 RUE DE LA GARE,
522555309,00015,52255530900015,O,2010-02-09,,,,2012-03-19T03:41:45,true,2,,50,A,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99A,NAFRev2,N,2.475023,50.423373,0.83,housenumber,50 a Rue de Diéval 62150 Bajus,62077_0040_00050_a,G,50 A RUE DE DIEVAL,
523027910,00018,52302791000018,O,2009-01-01,,,,2020-05-05T03:56:14,true,2,,12,,RUE,D'HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.484753,50.419728,0.93,housenumber,12 Rue d'Houvelin 62150 Bajus,62077_0100_00012,G,12 RUE D HOUVELIN,
524384542,00014,52438454200014,O,2010-08-16,,,,2012-11-10T02:24:34,true,2,,70,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,47.91B,NAFRev2,N,2.472281,50.425133,0.93,housenumber,70 Rue de Diéval 62150 Bajus,62077_0040_00070,G,70 RUE DE DIEVAL,
533245973,00011,53324597300011,O,2011-06-25,,,,2011-06-29T13:48:39,true,1,,4,,RUE,D HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,68.20B,NAFRev2,N,2.48291,50.420658,0.93,housenumber,4 Rue d'Houvelin 62150 Bajus,62077_0100_00004,G,4 RUE D HOUVELIN,
537457624,00022,53745762400022,O,2016-07-01,,,9602AB,2021-02-23T15:57:57,true,2,,,,,10 A GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2017-11-01,A,A CHAT QU'UN SON ARBRE,,,VIRGINIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.480145,50.420683,0.63,housenumber,10 Grande Rue 62150 Bajus,62077_0080_00010,G,10 GRANDE RUE,
538514662,00013,53851466200013,O,2011-12-14,,,,2012-01-20T10:01:10,true,1,,26,B,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
539018838,00018,53901883800018,O,2012-01-01,NN,,,2014-06-14T09:11:37,true,2,,80,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.13B,NAFRev2,O,2.47179,50.425381,0.93,housenumber,80 Rue de Diéval 62150 Bajus,62077_0040_00080,G,80 RUE DE DIEVAL,
539642785,00015,53964278500015,O,2011-11-03,,,,2016-03-08T15:22:11,false,2,,28,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,94.99Z,NAFRev2,N,2.477987,50.422806,0.93,housenumber,28 Rue de Diéval 62150 Bajus,62077_0040_00028,G,28 RUE DE DIEVAL,
661914747,00018,66191474700018,O,,NN,,,,true,1,,8,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.481398,50.421216,0.93,housenumber,8 Grande Rue 62150 Bajus,62077_0080_00008,G,8 GRANDE RUE,
751671306,00015,75167130600015,O,2012-04-01,,,,2019-06-19T04:04:10,true,2,,14,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,70.22Z,NAFRev2,N,2.474286,50.421786,0.93,housenumber,14 Rue de la Gare 62150 Bajus,62077_0070_00014,G,14 RUE DE LA GARE,
798890778,00011,79889077800011,O,2014-01-02,,,,2020-10-29T10:05:45,false,2,,17,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,THE KINGDOM OF THE WEDDING,47.99A,NAFRev2,N,2.473373,50.422596,0.93,housenumber,17 Rue de la Gare 62150 Bajus,62077_0070_00017,G,17 RUE DE LA GARE,
801022054,00010,80102205400010,O,2014-04-01,,,,2018-04-06T18:01:10,true,1,,11,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.474001,50.422047,0.93,housenumber,11 Rue de la Gare 62150 Bajus,62077_0070_00011,G,11 RUE DE LA GARE,
801058504,00011,80105850400011,O,2014-02-01,,,,2018-04-06T18:01:06,true,1,,97,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,2.469006,50.426581,0.93,housenumber,97 Rue de Diéval 62150 Bajus,62077_0040_00097,G,97 RUE DE DIEVAL,
803030139,00015,80303013900015,O,2014-03-01,,,,2015-07-24T11:48:41,true,2,25A,25,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,2.476994,50.420198,0.93,housenumber,25 Grande Rue 62150 Bajus,62077_0080_00025,G,25 GRANDE RUE,
812126399,00011,81212639900011,O,2015-07-01,,,8219ZP,2021-02-23T17:29:43,true,2,,26,B,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,82.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
821122199,00028,82112219900028,O,2018-07-16,,,,2021-02-24T08:35:09,true,1,,26,B,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,62.02A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
821426913,00017,82142691300017,O,2016-04-15,,,,2016-07-08T09:10:15,true,1,,12,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,47.99A,NAFRev2,N,2.473981,50.421557,0.93,housenumber,12 Rue de la Gare 62150 Bajus,62077_0070_00012,G,12 RUE DE LA GARE,
827653973,00020,82765397300020,O,2019-08-28,,,,2021-02-23T17:46:35,true,2,,19,,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.81Z,NAFRev2,O,2.478569,50.42022,0.79,housenumber,19 Grande Rue 62150 Bajus,62077_0080_00019,G,19 GRANDE RUE,
837630995,00012,83763099500012,O,2018-01-03,,,4332AB,2018-02-21T09:55:41,true,1,,13,,,GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.32A,NAFRev2,N,2.480003,50.420567,0.93,housenumber,13 Grande Rue 62150 Bajus,62077_0080_00013,G,13 GRANDE RUE,
841195613,00010,84119561300010,O,2018-07-01,,,,2021-02-17T08:42:59,true,2,,26,B,,GRAND RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,FORMALITE AUTO,45.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
849979331,00014,84997933100014,O,2019-04-15,,,4331ZB,2021-05-28T08:34:08,true,2,,99,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,43.31Z,NAFRev2,N,2.468846,50.42666,0.93,housenumber,99 Rue de Diéval 62150 Bajus,62077_0040_00099,G,99 RUE DE DIEVAL,
852683085,00017,85268308500017,O,2019-08-01,,,4322BB,2019-07-25T09:32:14,true,1,,15,,RUE,D'HOUVELIN,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,EIRL MASSELOT CHAUFFA'CLIM,43.22B,NAFRev2,N,2.485945,50.419911,0.93,housenumber,15 Rue d'Houvelin 62150 Bajus,62077_0100_00015,G,15 RUE D HOUVELIN,
880385976,00019,88038597600019,O,2020-01-01,,,,2020-01-08T11:51:16,true,1,,61,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,59.12Z,NAFRev2,N,2.472976,50.424383,0.93,housenumber,61 Rue de Diéval 62150 Bajus,62077_0040_00061,G,61 RUE DE DIEVAL,
882337736,00012,88233773600012,O,2020-03-05,,,,2020-03-11T04:12:31,true,1,,25,,,A GRANDE RUE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20A,NAFRev2,N,2.476994,50.420198,0.78,housenumber,25 Grande Rue 62150 Bajus,62077_0080_00025,G,25 GRANDE RUE,
882409956,00019,88240995600019,O,2018-01-01,,,,2020-03-12T09:18:12,true,1,,61,,RUE,DE DIEVAL,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,59.12Z,NAFRev2,N,2.472976,50.424383,0.93,housenumber,61 Rue de Diéval 62150 Bajus,62077_0040_00061,G,61 RUE DE DIEVAL,
894649789,00019,89464978900019,O,2021-03-02,,,,2021-03-04T19:41:05,true,1,,23,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,MOLIN PAYSAGE,81.30Z,NAFRev2,N,2.473639,50.422923,0.93,housenumber,23 Rue de la Gare 62150 Bajus,62077_0070_00023,G,23 RUE DE LA GARE,
898078209,00019,89807820900019,O,2021-03-11,,,,2021-04-12T03:35:55,true,1,,17,,RUE,DE LA GARE,62150,BAJUS,,,62077,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,2.473373,50.422596,0.93,housenumber,17 Rue de la Gare 62150 Bajus,62077_0070_00017,G,17 RUE DE LA GARE,
