id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTIERE,B257,61110,61116,Sablons sur Huisne,61,,,611161250G0020,,,,,,,,,,,,,0,,,,,T,terres,,,28225,0.897732,48.377906
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTIERE,B257,61110,61116,Sablons sur Huisne,61,,,611161250G0021,,,,,,,,,,,,,0,,,,,T,terres,,,22670,0.900682,48.378001
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTIERE,B257,61110,61116,Sablons sur Huisne,61,,,611161250G0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43040,0.900924,48.376709
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTIERE,B257,61110,61116,Sablons sur Huisne,61,,,611161250G0081,,,,,,,,,,,,,0,,,,,T,terres,,,18500,0.902324,48.378337
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTHIERE,B256,61110,61116,Sablons sur Huisne,61,,,61116125ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,16800,0.902441,48.377508
2023-794604,2023-01-11,000001,Vente,98305,,,LA PINTHIERE,B256,61110,61116,Sablons sur Huisne,61,,,61116125ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20260,0.90499,48.378495
2023-794640,2023-01-11,000001,Vente,120000,184,,LE PETIT VAL,B251,61110,61116,Sablons sur Huisne,61,,,61116125ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.902393,48.397023
2023-794640,2023-01-11,000001,Vente,120000,184,,LE PETIT VAL,B251,61110,61116,Sablons sur Huisne,61,,,61116125ZM0030,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,280,0.902393,48.397023
2023-794640,2023-01-11,000001,Vente,120000,184,,LE PETIT VAL,B251,61110,61116,Sablons sur Huisne,61,,,61116125ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3740,0.902393,48.397023
2023-794640,2023-01-11,000001,Vente,120000,184,,LE PETIT VAL,B251,61110,61116,Sablons sur Huisne,61,,,61116125ZM0030,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,3740,0.902393,48.397023
2023-794686,2023-01-19,000001,Vente,338500,1,,RUE BOUDET BINET,0007,61110,61116,Sablons sur Huisne,61,,,61116000AB0200,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,806,0.847301,48.381351
2023-794686,2023-01-19,000001,Vente,338500,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,0.847225,48.381225
2023-794752,2023-01-17,000001,Vente,1500,,,LA RAPOUILLERE,B076,61110,61116,Sablons sur Huisne,61,,,611160000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,23650,0.85763,48.361647
2023-794887,2023-01-27,000001,Vente,144700,293,,LA HAUTE ROCHE,B050,61110,61116,Sablons sur Huisne,61,,,611160000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.851129,48.392394
2023-794887,2023-01-27,000001,Vente,144700,293,,LA HAUTE ROCHE,B050,61110,61116,Sablons sur Huisne,61,,,611160000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.851129,48.392394
2023-794887,2023-01-27,000001,Vente,144700,293,,LA HAUTE ROCHE,B050,61110,61116,Sablons sur Huisne,61,,,611160000A0219,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,456,0.851129,48.392394
2023-794887,2023-01-27,000001,Vente,144700,,,LA HAUTE ROCHE,B050,61110,61116,Sablons sur Huisne,61,,,611160000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.851174,48.392543
2023-795126,2023-02-09,000001,Vente,90000,376,,LE BUISSON,B020,61110,61116,Sablons sur Huisne,61,,,611160000F0059,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1235,0.861887,48.371562
2023-795126,2023-02-09,000001,Vente,90000,376,,LE BUISSON,B020,61110,61116,Sablons sur Huisne,61,,,611160000F0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,0.861887,48.371562
2023-795126,2023-02-09,000001,Vente,90000,376,,LE BUISSON,B020,61110,61116,Sablons sur Huisne,61,,,611160000F0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,0.861887,48.371562
2023-795126,2023-02-09,000001,Vente,90000,,,LE BUISSON,B020,61110,61116,Sablons sur Huisne,61,,,611160000F0242,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.861862,48.371677
2023-795204,2023-02-15,000001,Vente,422000,157,,LA MAUFAISE EST,B142,61110,61116,Sablons sur Huisne,61,,,61116115ZA0033,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1620,0.816623,48.386012
2023-795389,2023-02-23,000001,Vente,10000,,,LA FOUCAUDIERE,B040,61110,61116,Sablons sur Huisne,61,,,611160000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,8185,0.848433,48.399011
2023-795539,2023-03-08,000001,Vente,15000,,,LES PRES SOUS LA CHAUSSEE,B074,61110,61116,Sablons sur Huisne,61,,,611160000H0171,,,,,,,,,,,,,0,,,,,T,terres,,,2173,0.840829,48.397666
2023-795539,2023-03-08,000001,Vente,15000,,,LES PRES SOUS LA CHAUSSEE,B074,61110,61116,Sablons sur Huisne,61,,,611160000H0172,,,,,,,,,,,,,0,,,,,T,terres,,,2162,0.840226,48.397457
2023-795787,2023-03-17,000001,Vente,115500,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.847269,48.379836
2023-795787,2023-03-17,000001,Vente,115500,139,,RUE DE LA VALLEE,0055,61110,61116,Sablons sur Huisne,61,,,61116000AB0358,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,198,0.847504,48.379741
2023-795787,2023-03-17,000001,Vente,115500,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.847431,48.379846
2023-795977,2023-04-01,000001,Vente,50000,5,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0077,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,44,0.851169,48.380069
2023-795977,2023-04-01,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,458,0.851302,48.380168
2023-795977,2023-04-01,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,0.851652,48.380165
2023-795977,2023-04-01,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.851714,48.380212
2023-795977,2023-04-01,000001,Vente,50000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.851698,48.380237
2023-796179,2023-03-21,000001,Vente,105000,17,,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.848425,48.381269
2023-796179,2023-03-21,000001,Vente,105000,17,,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0467,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,210,0.848425,48.381269
2023-796179,2023-03-21,000001,Vente,105000,17,,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,210,0.848425,48.381269
2023-796179,2023-03-21,000001,Vente,105000,17,,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0467,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,210,0.848425,48.381269
2023-796179,2023-03-21,000001,Vente,105000,17,,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.848425,48.381269
2023-796196,2023-03-22,000001,Vente,60000,26,,RUE DE LA VALLEE,0055,61110,61116,Sablons sur Huisne,61,,,61116000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,0.847347,48.378816
2023-796196,2023-03-22,000001,Vente,60000,26,,RUE DE LA VALLEE,0055,61110,61116,Sablons sur Huisne,61,,,61116000AB0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,949,0.847347,48.378816
2023-796196,2023-03-22,000001,Vente,60000,26,,RUE DE LA VALLEE,0055,61110,61116,Sablons sur Huisne,61,,,61116000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,0.847347,48.378816
2023-796196,2023-03-22,000001,Vente,60000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0533,,,,,,,,,,,,,0,,,,,P,prés,,,1856,0.846923,48.379157
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,8070,0.837192,48.379968
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,8070,0.837192,48.379968
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,6502,0.837883,48.381088
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,6503,0.837883,48.381088
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,6502,0.837883,48.381088
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,6079,0.83612,48.380762
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,6077,0.83612,48.380762
2023-796210,2023-04-06,000001,Vente,80000,,,LES PRES DE VAUCE,B154,61110,61116,Sablons sur Huisne,61,,,61116115ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,6077,0.83612,48.380762
2023-796284,2023-04-20,000001,Vente,15000,,,LES ARCIS,B003,61110,61116,Sablons sur Huisne,61,,,611160000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,15000,0.874847,48.362307
2023-796284,2023-04-20,000001,Vente,15000,,,LES ARCIS,B003,61110,61116,Sablons sur Huisne,61,,,611160000D0006,,,,,,,,,,,,,0,,,,,S,sols,,,5255,0.874847,48.362307
2023-796284,2023-04-20,000001,Vente,15000,,,LES ARCIS,B003,61110,61116,Sablons sur Huisne,61,,,611160000D0007,,,,,,,,,,,,,0,,,,,B,bois,,,8545,0.875666,48.36184
2023-796325,2023-04-15,000001,Vente,110000,290,,LA ROCHE,B078,61110,61116,Sablons sur Huisne,61,,,611160000A0205,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,509,0.852109,48.39171
2023-796389,2023-04-20,000002,Vente,122000,408,,LA HUSSONNIERE,B055,61110,61116,Sablons sur Huisne,61,,,611160000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.866804,48.405438
2023-796389,2023-04-20,000002,Vente,122000,408,,LA HUSSONNIERE,B055,61110,61116,Sablons sur Huisne,61,,,611160000A0156,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,800,0.866804,48.405438
2023-796389,2023-04-20,000002,Vente,122000,,,LA HUSSONNIERE,B055,61110,61116,Sablons sur Huisne,61,,,611160000A0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,0.867079,48.405413
2023-796392,2023-04-04,000001,Vente,10000,,,LA ROULANDIERE,B080,61110,61116,Sablons sur Huisne,61,,,611160000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.872148,48.372527
2023-796392,2023-04-04,000001,Vente,10000,,,LA GUEPINERIE,B048,61110,61116,Sablons sur Huisne,61,,,611160000F0094,,,,,,,,,,,,,0,,,,,P,prés,,,9550,0.871575,48.372445
2023-796707,2023-05-23,000001,Vente,90000,,,LA RAPOUILLERE,B076,61110,61116,Sablons sur Huisne,61,,,611160000E0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32292,0.858388,48.359904
2023-796707,2023-05-23,000001,Vente,90000,,,LA RAPOUILLERE,B076,61110,61116,Sablons sur Huisne,61,,,611160000E0085,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.858388,48.359904
2023-796721,2023-05-09,000002,Vente,180000,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0168,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.908143,48.414268
2023-796721,2023-05-09,000002,Vente,180000,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0171,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.907946,48.414422
2023-796721,2023-05-09,000002,Vente,180000,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0198,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.908087,48.414332
2023-796721,2023-05-09,000002,Vente,180000,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0200,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.907877,48.414466
2023-796771,2023-05-09,000001,Vente,208940,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0197,,,,,,,,,,,,,0,,,,,S,sols,,,2618,0.908273,48.414552
2023-796771,2023-05-09,000001,Vente,208940,,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0199,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.907781,48.414617
2023-796771,2023-05-09,000001,Vente,208940,55,,LE HAUT PLESSIS,B230,61110,61116,Sablons sur Huisne,61,,,611161250B0201,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,0.906594,48.41435
2023-796771,2023-05-09,000001,Vente,208940,,,L ERMITERIE,B205,61110,61116,Sablons sur Huisne,61,,,61116125ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,1575,0.906012,48.413883
2023-796771,2023-05-09,000001,Vente,208940,,,L ERMITERIE,B205,61110,61116,Sablons sur Huisne,61,,,61116125ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,10575,0.906012,48.413883
2023-796771,2023-05-09,000001,Vente,208940,,,L ERMITERIE,B205,61110,61116,Sablons sur Huisne,61,,,61116125ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,21150,0.906012,48.413883
2023-796882,2023-05-26,000001,Vente,77500,3,,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.849456,48.380219
2023-796882,2023-05-26,000001,Vente,77500,3,,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0148,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,43,0.849456,48.380219
2023-796882,2023-05-26,000001,Vente,77500,4,A,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0354,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.849394,48.380206
2023-796882,2023-05-26,000001,Vente,77500,4,,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.84933,48.380199
2023-796882,2023-05-26,000001,Vente,77500,4,,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,238,0.84933,48.380199
2023-796882,2023-05-26,000001,Vente,77500,4,,PL DU GEN DE GAULLE,0016,61110,61116,Sablons sur Huisne,61,,,61116000AB0355,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,238,0.84933,48.380199
2023-796952,2023-05-26,000001,Vente,78000,64,,L ETRE OUEST,B125,61110,61116,Sablons sur Huisne,61,,,61116115ZC0083,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1540,0.817851,48.376959
2023-796952,2023-05-26,000001,Vente,78000,64,,L ETRE OUEST,B125,61110,61116,Sablons sur Huisne,61,,,61116115ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,0.817851,48.376959
2023-796956,2023-05-10,000001,Vente,235000,5010,,LA VASLINIERE,B090,61110,61116,Sablons sur Huisne,61,,,611160000C0329,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,3595,0.881725,48.377245
2023-797096,2023-06-02,000001,Vente,80881.2,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0109,,,,,,,,,,,,,0,,,,,P,prés,,,35980,,
2023-797096,2023-06-02,000001,Vente,80881.2,,,LA FOULARDIERE,B041,61110,61116,Sablons sur Huisne,61,,,611160000G0469,,,,,,,,,,,,,0,,,,,P,prés,,,8783,,
2023-797212,2023-06-02,000002,Vente,51840.24,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0519,,,,,,,,,,,,,0,,,,,P,prés,,,1757,0.85852,48.382162
2023-797212,2023-06-02,000002,Vente,51840.24,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0520,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.858529,48.38239
2023-797212,2023-06-02,000002,Vente,51840.24,,,LA FOULARDIERE,B041,61110,61116,Sablons sur Huisne,61,,,611160000G0522,,,,,,,,,,,,,0,,,,,P,prés,,,5166,0.859046,48.382168
2023-797212,2023-06-02,000002,Vente,51840.24,,,LA FOULARDIERE,B041,61110,61116,Sablons sur Huisne,61,,,611160000G0524,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.858665,48.382376
2023-797597,2023-07-04,000001,Vente,83149,,,LES SABLONS CONDE HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.858418,48.407892
2023-797597,2023-07-04,000001,Vente,83149,,,LES SABLONS CONDE HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0098,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3735,0.858678,48.407337
2023-797597,2023-07-04,000001,Vente,83149,,,LES SABLONS CONDE HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.858989,48.4069
2023-797597,2023-07-04,000001,Vente,83149,411,,LES SABLONS CONDE HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0106,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1290,0.860516,48.406909
2023-797597,2023-07-04,000001,Vente,83149,,,LES SABLONS CONDE HUISNE,B086,61110,61116,Sablons sur Huisne,61,,,611160000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,5408,0.859838,48.407107
2023-797636,2023-07-04,000001,Vente,400,,,LE BOUT DU BOIS,B185,61110,61116,Sablons sur Huisne,61,,,61116125ZA0019,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.902956,48.412683
2023-797639,2023-07-11,000001,Vente,140000,36,,RUE MICHEL MEILLANT,0038,61110,61116,Sablons sur Huisne,61,,,61116000AC0261,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,840,0.853832,48.378143
2023-797980,2023-07-28,000001,Vente,5200,,,LE BUISSON,B020,61110,61116,Sablons sur Huisne,61,,,611160000F0052,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.858609,48.372476
2023-798155,2023-07-26,000001,Vente,187000,23,,RUE FORTUNE FARDOUET,0015,61110,61116,Sablons sur Huisne,61,,,611160000G0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.854204,48.383521
2023-798155,2023-07-26,000001,Vente,187000,23,,RUE FORTUNE FARDOUET,0015,61110,61116,Sablons sur Huisne,61,,,611160000G0366,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,665,0.854204,48.383521
2023-798327,2023-08-04,000001,Vente,180000,219,,BOIS DE LA FOURCHE,B176,61110,61116,Sablons sur Huisne,61,,,611161250G0165,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1031,0.892111,48.377321
2023-798327,2023-08-04,000001,Vente,180000,219,,BOIS DE LA FOURCHE,B176,61110,61116,Sablons sur Huisne,61,,,611161250G0165,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,3289,0.892111,48.377321
2023-799051,2023-09-20,000001,Vente,337000,136,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0037,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1320,0.849182,48.367624
2023-799051,2023-09-20,000001,Vente,337000,136,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.849182,48.367624
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0039,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.848787,48.3676
2023-799051,2023-09-20,000001,Vente,337000,135,A,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.848497,48.367842
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,1197,0.849932,48.3674
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.849932,48.3674
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.849932,48.3674
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,1226,0.848357,48.367416
2023-799051,2023-09-20,000001,Vente,337000,,,LE CHENE,B117,61110,61116,Sablons sur Huisne,61,,,61116115ZE0149,,,,,,,,,,,,,0,,,,,S,sols,,,1855,0.848976,48.367798
2023-799062,2023-09-20,000001,Vente,186,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,0.856352,48.380943
2023-799062,2023-09-20,000001,Vente,186,,,LE MUSSET,B062,61110,61116,Sablons sur Huisne,61,,,611160000G0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,0.856349,48.381001
2023-799194,2023-09-30,000001,Vente,105990,,,LA BRULARDIERE SUD,B193,61110,61116,Sablons sur Huisne,61,,,61116125ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,501,0.908554,48.392027
2023-799194,2023-09-30,000001,Vente,105990,5036,,LA BRULARDIERE SUD,B193,61110,61116,Sablons sur Huisne,61,,,61116125ZH0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2006,0.908921,48.391965
2023-799194,2023-09-30,000001,Vente,105990,139,,LA BRULARDIERE SUD,B193,61110,61116,Sablons sur Huisne,61,,,61116125ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,0.909545,48.39194
2023-799194,2023-09-30,000001,Vente,105990,139,,LA BRULARDIERE SUD,B193,61110,61116,Sablons sur Huisne,61,,,61116125ZH0069,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1083,0.909545,48.39194
2023-799209,2023-09-29,000001,Vente,12000,8,C,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.849392,48.381665
2023-799209,2023-09-29,000001,Vente,12000,8,C,RUE DU MAL LECLERC,0036,61110,61116,Sablons sur Huisne,61,,,61116000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,233,0.849392,48.381665
2023-799209,2023-09-29,000001,Vente,12000,,,LE BOURG CONDE SUR HUISNE,B013,61110,61116,Sablons sur Huisne,61,,,61116000AB0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,0.849376,48.381793
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,493,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,700,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,196,,LES SABLONS COULONGES,B267,61110,61116,Sablons sur Huisne,61,,,61116125ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.932051,48.394532
2023-799452,2023-10-18,000001,Vente,85000,,,L ANTHESIERE,B169,61110,61116,Sablons sur Huisne,61,,,61116125ZE0084,,,,,,,,,,,,,0,,,,,S,sols,,,630,0.932102,48.394727
2023-799672,2023-10-20,000001,Vente,152500,11,,RUE DES LILAS,0028,61110,61116,Sablons sur Huisne,61,,,61116000AC0299,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,590,0.855627,48.38017
2023-799848,2023-11-10,000001,Vente,10000,,,LA COUR AU LOUP,B031,61110,61116,Sablons sur Huisne,61,,,611160000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.870929,48.371066
2023-799848,2023-11-10,000001,Vente,10000,,,LA COUR AU LOUP,B031,61110,61116,Sablons sur Huisne,61,,,611160000F0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,0.871201,48.370708
2023-799848,2023-11-10,000001,Vente,10000,,,LA COUR AU LOUP,B031,61110,61116,Sablons sur Huisne,61,,,611160000F0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHAT,Châtaigneraie,6775,0.871788,48.370576
2023-799943,2023-11-09,000001,Vente,3500,,,LES PIECES DE LA ROCHE,B068,61110,61116,Sablons sur Huisne,61,,,611160000H0109,,,,,,,,,,,,,0,,,,,P,prés,,,6365,0.848728,48.394715
2023-799944,2023-11-09,000001,Vente,5600,,,LES PIECES DE LA ROCHE,B068,61110,61116,Sablons sur Huisne,61,,,611160000H0109,,,,,,,,,,,,,0,,,,,P,prés,,,6365,0.848728,48.394715
2023-800047,2023-11-29,000001,Vente,127700,382,,LE BROUILLARD CONDE HUISNE,B017,61110,61116,Sablons sur Huisne,61,,,611160000C0011,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,143,0.878369,48.388225
2023-800047,2023-11-29,000001,Vente,127700,,,LE BROUILLARD CONDE HUISNE,B017,61110,61116,Sablons sur Huisne,61,,,611160000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.878239,48.388204