id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526975,2021-01-04,000001,Vente,33000,16,,RTE DES TERROIRS,1500,33710,33530,Teuillac,33,,,335300000C1552,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1049,-0.551997,45.094711
2021-526975,2021-01-04,000001,Vente,33000,,,LES MARTINAUX,B052,33710,33530,Teuillac,33,,,335300000C1554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.551824,45.094881
2021-526992,2021-01-12,000001,Vente,230000,46,,RTE DES VIGNOBLES,1650,33710,33530,Teuillac,33,,,335300000C1543,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1068,-0.550429,45.094775
2021-527532,2021-02-16,000001,Vente,189000,90,,CHE DE LA GAILLARDE,0550,33710,33530,Teuillac,33,,,33530000ZA0056,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1145,-0.530619,45.092387
2021-528222,2021-03-30,000001,Vente,8000,,,RTE DES VIGNOBLES,1650,33710,33530,Teuillac,33,,,335300000C1561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.550466,45.09511
2021-529297,2021-05-18,000001,Vente,230000,32,,CHE DE DEMEURANT,0400,33710,33530,Teuillac,33,,,335300000C1080,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,712,-0.546951,45.08725
2021-529297,2021-05-18,000001,Vente,230000,32,,CHE DE DEMEURANT,0400,33710,33530,Teuillac,33,,,335300000C1080,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,783,-0.546951,45.08725
2021-529362,2021-05-06,000001,Vente,86000,,,PRES DES BLAIS,B073,33710,33530,Teuillac,33,,,335300000A1017,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.533918,45.101202
2021-529362,2021-05-06,000001,Vente,86000,,,PRES DES BLAIS,B073,33710,33530,Teuillac,33,,,335300000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.533998,45.101083
2021-529362,2021-05-06,000001,Vente,86000,,,PRES DES BLAIS,B073,33710,33530,Teuillac,33,,,335300000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-0.534536,45.101352
2021-529362,2021-05-06,000001,Vente,86000,,,PRES DES BLAIS,B073,33710,33530,Teuillac,33,,,335300000A1025,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.533988,45.101126
2021-529362,2021-05-06,000001,Vente,86000,,,PRES DES BLAIS,B073,33710,33530,Teuillac,33,,,335300000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.533918,45.101211
2021-530998,2021-05-27,000001,Vente,320820,,,DEMEURANT,B029,33710,33530,Teuillac,33,,,335300000C0515,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.548093,45.085725
2021-530998,2021-05-27,000001,Vente,320820,22,,RTE DES COTES DE BOURG,0350,33710,33530,Teuillac,33,,,335300000C0516,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,805,-0.547928,45.08591
2021-532051,2021-06-16,000002,Vente,70000,101,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,33530000ZA0082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,368,-0.53122,45.085333
2021-532495,2021-06-21,000001,Vente,240000,,,LE BOURG-SUD,B013,33710,33530,Teuillac,33,,,335300000C0658,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,-0.547213,45.091759
2021-532495,2021-06-21,000001,Vente,240000,92,,RTE DES COTES DE BOURG,0350,33710,33530,Teuillac,33,,,335300000C0979,,,,,,,,,,,,,0,1,Maison,219,7,J,jardins,,,715,-0.547695,45.091968
2021-532495,2021-06-21,000001,Vente,240000,92,,RTE DES COTES DE BOURG,0350,33710,33530,Teuillac,33,,,335300000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.547695,45.091968
2021-532495,2021-06-21,000001,Vente,240000,92,,RTE DES COTES DE BOURG,0350,33710,33530,Teuillac,33,,,335300000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.547695,45.091968
2021-532495,2021-06-21,000001,Vente,240000,,,BOUET,B009,33710,33530,Teuillac,33,,,335300000C1333,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.54577,45.09239
2021-532495,2021-06-21,000001,Vente,240000,,,BOUET,B009,33710,33530,Teuillac,33,,,335300000C1335,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.545906,45.092225
2021-532495,2021-06-21,000001,Vente,240000,,,BOUET,B009,33710,33530,Teuillac,33,,,335300000C1337,,,,,,,,,,,,,0,,,,,P,prés,,,72,-0.546149,45.092065
2021-532495,2021-06-21,000001,Vente,240000,,,BOUET,B009,33710,33530,Teuillac,33,,,335300000C1338,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2050,-0.546585,45.09184
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.544521,45.102257
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-0.545473,45.10266
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0103,,,,,,,,,,,,,0,,,,,B,bois,,,104,-0.545473,45.10266
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0104,,,,,,,,,,,,,0,,,,,B,bois,,,36,-0.54545,45.102704
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.54545,45.102704
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.5443,45.102267
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.544525,45.102424
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.545428,45.102742
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0107,,,,,,,,,,,,,0,,,,,B,bois,,,40,-0.545428,45.102742
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,935,-0.543174,45.101836
2021-533990,2021-07-13,000002,Vente,6393,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,2213,-0.543467,45.101924
2021-534646,2021-07-13,000001,Vente,6143,,,LA TUILERIE,B076,33710,33530,Teuillac,33,,,335300000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,2152,-0.545128,45.101202
2021-534646,2021-07-13,000001,Vente,6143,,,LA TUILERIE,B076,33710,33530,Teuillac,33,,,335300000B0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,5188,-0.545128,45.101202
2021-534646,2021-07-13,000001,Vente,6143,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0819,,,,,,,,,,,,,0,,,,,VI,vignes,,,1982,-0.543918,45.101465
2021-534650,2021-07-13,000002,Vente,6092,,,A L OMBRIERE,B056,33710,33530,Teuillac,33,,,335300000A0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,742,-0.539912,45.10626
2021-534650,2021-07-13,000002,Vente,6092,,,A L OMBRIERE,B056,33710,33530,Teuillac,33,,,335300000A1039,,,,,,,,,,,,,0,,,,,VI,vignes,,,2288,-0.539556,45.106554
2021-534650,2021-07-13,000002,Vente,6092,41,A,RTE DE L OMBRIERE,1100,33710,33530,Teuillac,33,,,335300000A1041,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-0.539998,45.105693
2021-535231,2021-07-19,000001,Vente,130000,,,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,584,-0.532587,45.091868
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535231,2021-07-19,000001,Vente,130000,89,A,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3015,-0.532774,45.091762
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.544868,45.10212
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,-0.545528,45.102488
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0099,,,,,,,,,,,,,0,,,,,B,bois,,,152,-0.545528,45.102488
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0100,,,,,,,,,,,,,0,,,,,B,bois,,,120,-0.54551,45.102584
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,-0.54551,45.102584
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0101,,,,,,,,,,,,,0,,,,,B,bois,,,1744,-0.544772,45.102238
2021-535651,2021-07-13,000001,Vente,2064,,,MOULIN DES GRAVES,B053,33710,33530,Teuillac,33,,,335300000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,-0.544772,45.102238
2021-538138,2021-08-26,000001,Vente,750,,,COTTIERE,B025,33710,33530,Teuillac,33,,,335300000D0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-0.566787,45.093444
2021-538138,2021-08-26,000001,Vente,750,,,COTTIERE,B025,33710,33530,Teuillac,33,,,335300000D0565,,,,,,,,,,,,,0,,,,,B,bois,,,4008,-0.566787,45.093444
2021-538884,2021-09-01,000001,Vente,277500,17,,CHE DE PINOTTE,1270,33710,33530,Teuillac,33,,,335300000A0818,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,595,-0.535607,45.102838
2021-538884,2021-09-01,000001,Vente,277500,17,,CHE DE PINOTTE,1270,33710,33530,Teuillac,33,,,335300000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-0.535607,45.102838
2021-538884,2021-09-01,000001,Vente,277500,17,,CHE DE PINOTTE,1270,33710,33530,Teuillac,33,,,335300000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,-0.535607,45.102838
2021-538884,2021-09-01,000001,Vente,277500,17,,CHE DE PINOTTE,1270,33710,33530,Teuillac,33,,,335300000A0818,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,600,-0.535607,45.102838
2021-540895,2021-10-05,000001,Vente,807500,,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,335300000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,6422,-0.535601,45.086191
2021-540895,2021-10-05,000001,Vente,807500,,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,335300000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,2491,-0.535323,45.085617
2021-540895,2021-10-05,000001,Vente,807500,,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,335300000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,6645,-0.534655,45.086562
2021-540895,2021-10-05,000001,Vente,807500,40,,IMP DU PIN FRANC,1250,33710,33530,Teuillac,33,,,335300000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.534653,45.08534
2021-540895,2021-10-05,000001,Vente,807500,40,,IMP DU PIN FRANC,1250,33710,33530,Teuillac,33,,,335300000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4935,-0.534653,45.08534
2021-540895,2021-10-05,000001,Vente,807500,,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,335300000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-0.534752,45.085695
2021-540895,2021-10-05,000001,Vente,807500,,,LA GAILLARDE,B033,33710,33530,Teuillac,33,,,335300000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.53367,45.085312
2021-540895,2021-10-05,000001,Vente,807500,40,,CHE DE PEUBLANC,1230,33710,33530,Teuillac,33,,,335300000C1261,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,3100,-0.53348,45.08535
2021-540895,2021-10-05,000001,Vente,807500,40,,CHE DE PEUBLANC,1230,33710,33530,Teuillac,33,,,335300000C1261,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3100,-0.53348,45.08535
2021-541737,2021-10-20,000001,Vente,120000,65,,LA GROSSE PLANCHE,B042,33710,33530,Teuillac,33,,,335300000B0378,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,590,-0.54517,45.097055
2021-541737,2021-10-20,000001,Vente,120000,,,LA GROSSE PLANCHE,B042,33710,33530,Teuillac,33,,,335300000B0779,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.545468,45.096822
2021-542723,2021-10-28,000001,Vente,6138,,,SAINT-PIERRE,B074,33710,33530,Teuillac,33,,,335300000D0707,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.549141,45.091954
2021-542723,2021-10-28,000001,Vente,6138,,,SAINT-PIERRE,B074,33710,33530,Teuillac,33,,,335300000D0708,,,,,,,,,,,,,0,,,,,L,landes,,,1690,-0.549107,45.09167
2021-542723,2021-10-28,000001,Vente,6138,,,SAINT-PIERRE,B074,33710,33530,Teuillac,33,,,335300000D0711,,,,,,,,,,,,,0,,,,,L,landes,,,841,-0.549394,45.091148
2021-542723,2021-10-28,000001,Vente,6138,,,SAINT-PIERRE,B074,33710,33530,Teuillac,33,,,335300000D0712,,,,,,,,,,,,,0,,,,,L,landes,,,498,-0.549679,45.091199
2021-543457,2021-11-05,000001,Vente,306550,,,LA GROSSE PLANCHE,B042,33710,33530,Teuillac,33,,,335300000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,965,-0.542097,45.097314
2021-543457,2021-11-05,000001,Vente,306550,59,,RTE DU LAVOIR,0830,33710,33530,Teuillac,33,,,335300000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-0.541853,45.097208
2021-543457,2021-11-05,000001,Vente,306550,59,,RTE DU LAVOIR,0830,33710,33530,Teuillac,33,,,335300000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-0.541853,45.097208
2021-543457,2021-11-05,000001,Vente,306550,59,,RTE DU LAVOIR,0830,33710,33530,Teuillac,33,,,335300000B0543,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,575,-0.541853,45.097208
2021-546374,2021-12-23,000001,Vente,64,,,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C0209,,,,,,,,,,,,,0,,,,,B,bois,,,256,-0.53509,45.09132
2021-546374,2021-12-23,000001,Vente,64,,,LES GRANDS BERTINS,B037,33710,33530,Teuillac,33,,,335300000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-0.53509,45.09132
