siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075442871,00010,07544287100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
075445015,00011,07544501500011,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE L ANCIENNE GARE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.515495,51.077995,0.89,street,Rue de l’Ancienne Gare 59123 Bray-Dunes,59107_0484,G,RUE DE L ANCIENNE GARE,
075445296,00025,07544529600025,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,64.30,NAP,N,2.516639,51.069967,0.96,housenumber,3 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00003,G,3 RUE ROGER SALENGRO,
075446104,00012,07544610400012,O,,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1986-08-29,F,,,,,64.42,NAP,N,2.519987,51.070345,0.96,housenumber,68 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00068,G,68 RUE ROGER SALENGRO,
075450098,00035,07545009800035,O,1969-06-30,NN,,,2019-11-14T14:00:47,true,5,LE CLOS FLEURI,,,,DIGUE DE MER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,41.10A,NAFRev2,O,2.513844,51.079242,0.96,street,Digue de Mer 59123 Bray-Dunes,59107_0750,G,DIGUE DE MER,
075544767,00017,07554476700017,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,PL,DE L ESPLANADE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.518345,51.080092,0.76,street,Place de l’Esplanade 59123 Bray-Dunes,59107_0620,G,PLACE DE L ESPLANADE,
075644534,00010,07564453400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ANCIENNE GARE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,81.21,NAP,N,2.515495,51.077995,0.96,street,Rue de l’Ancienne Gare 59123 Bray-Dunes,59107_0484,G,RUE DE L ANCIENNE GARE,
075741660,00015,07574166000015,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.524194,51.070805,0.87,housenumber,12 Place Alphonse Bray 59123 Bray-Dunes,59107_0480_00012,G,12 PLACE ALPHONSE BRAY,
075745638,00017,07574563800017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,AUGUSTE COOLEN,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.530093,51.071831,0.96,street,Rue Auguste Coolen 59123 Bray-Dunes,59107_0490,G,RUE AUGUSTE COOLEN,
075746792,00011,07574679200011,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
075747246,00017,07574724600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2A,NAF1993,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
075801423,00015,07580142300015,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
075802264,00012,07580226400012,O,,,,,2019-11-14T14:00:47,true,1,,324,,RUE,ALBERT 1ER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,2.544797,51.074132,0.79,street,Rue Albert 1er 59123 Bray-Dunes,59107_0460,G,RUE ALBERT 1ER,
075840504,00015,07584050400015,O,,,,,2019-11-14T14:00:47,true,1,,37,,RUE,CHARLES PICHON,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.512975,51.069701,0.96,housenumber,37 Rue Charles Pichon 59123 Bray-Dunes,59107_0540_00037,G,37 RUE CHARLES PICHON,
075842807,00028,07584280700028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES MARINS,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.510432,51.065128,0.96,street,Rue des Marins 59123 Bray-Dunes,59107_0730,G,RUE DES MARINS,
075846105,00015,07584610500015,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
075850511,00017,07585051100017,O,1958-01-01,11,2019,,2021-10-27T08:03:22,true,5,,,,,LES DUNES,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.517873,51.073664,0.73,street,Rue Charles Wallyn 59123 Bray-Dunes,59107_7y9d42,G,RUE CHARLES WALLYN,
075851360,00018,07585136000018,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.524598,51.071096,0.85,street,Place Alphonse Bray 59123 Bray-Dunes,59107_0480,G,PLACE ALPHONSE BRAY,
075941260,00012,07594126000012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ANCIENNE GARE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.515495,51.077995,0.96,street,Rue de l’Ancienne Gare 59123 Bray-Dunes,59107_0484,G,RUE DE L ANCIENNE GARE,
075945378,00018,07594537800018,O,,,,,2019-11-14T14:00:47,true,1,,79,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,2.522522,51.070782,0.96,housenumber,79 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00079,G,79 RUE ROGER SALENGRO,
076000561,00019,07600056100019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRE DECOCK,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.516874,51.068555,0.96,street,Rue Pierre Decock 59123 Bray-Dunes,59107_0850,G,RUE PIERRE DECOCK,
076043033,00018,07604303300018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRE DECOCK,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.516874,51.068555,0.96,street,Rue Pierre Decock 59123 Bray-Dunes,59107_0850,G,RUE PIERRE DECOCK,
076043074,00012,07604307400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRE DECOCK,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.516874,51.068555,0.96,street,Rue Pierre Decock 59123 Bray-Dunes,59107_0850,G,RUE PIERRE DECOCK,
076048370,00019,07604837000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076140029,00018,07614002900018,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076140623,00018,07614062300018,O,1961-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,55.4A,NAFRev1,O,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076141175,00018,07614117500018,O,,,,,2019-11-14T14:00:47,true,1,,100,,RUE,ALBERT 1ER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.542643,51.073817,0.97,housenumber,100 Rue Albert 1er 59123 Bray-Dunes,59107_0460_00100,G,100 RUE ALBERT 1ER,
076141373,00019,07614137300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.519812,51.070103,0.96,street,Rue Roger Salengro 59123 Bray-Dunes,59107_0890,G,RUE ROGER SALENGRO,
076142892,00017,07614289200017,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076146984,00026,07614698400026,O,1996-08-01,NN,,,2019-11-14T14:00:47,false,3,,766,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2004-04-01,F,LE PETIT MAXIME,,,,70.2C,NAFRev1,N,2.517498,51.079214,0.88,housenumber,766 Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644_00766,G,766 BOULEVARD GEORGES POMPIDOU,
076147461,00016,07614746100016,O,1961-01-01,,,,2019-11-14T14:00:47,true,4,,,,RUE,DES ALOUETTES,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.518599,51.077987,0.96,street,Rue des Alouettes 59123 Bray-Dunes,59107_0470,G,RUE DES ALOUETTES,
076242064,00012,07624206400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
076242445,00013,07624244500013,O,,NN,,,2019-11-14T14:00:47,true,1,,647,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,2.515847,51.079002,0.88,housenumber,647 Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644_00647,G,647 BOULEVARD GEORGES POMPIDOU,
076242460,00012,07624246000012,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,4,VILLA LES TILLEULS,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076243617,00016,07624361700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
076244144,00010,07624414400010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEANNE D ARC,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.514635,51.06784,0.96,street,Rue Jeanne d’Arc 59123 Bray-Dunes,59107_0690,G,RUE JEANNE D ARC,
076244649,00018,07624464900018,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA PLAGE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.517022,51.077723,0.83,street,Avenue de la Plage 59123 Bray-Dunes,59107_0860,G,AVENUE DE LA PLAGE,
076343128,00013,07634312800013,O,,,,,2019-11-14T14:00:47,true,1,,23,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.518527,51.070228,0.96,housenumber,23 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00023,G,23 RUE ROGER SALENGRO,
076343276,00010,07634327600010,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
076344159,00025,07634415900025,O,,NN,,,2019-11-14T14:00:47,true,1,,165,,RUE,JEAN DELVALLEZ,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,2.517557,51.072333,0.95,housenumber,165 Rue Jean Delvallez 59123 Bray-Dunes,59107_0691_00165,G,165 RUE JEAN DELVALLEZ,
076350073,00011,07635007300011,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,CHARLES WALLYN,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.517873,51.073664,0.81,street,Rue Charles Wallyn 59123 Bray-Dunes,59107_7y9d42,G,RUE CHARLES WALLYN,
076543917,00017,07654391700017,O,,,,,2019-11-14T14:00:47,true,1,,112,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,2.522686,51.070677,0.96,housenumber,112 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00112,G,112 RUE ROGER SALENGRO,
076550292,00015,07655029200015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,AV,DU 8E REGIMENT DE ZOUAVES,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.517479,51.071063,0.89,street,Avenue du 8e Regiment de Zouaves 59123 Bray-Dunes,59107_0672,G,AVENUE DU 8E REGIMENT DE ZOUAVES,
076640903,00035,07664090300035,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,19.02,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
076650068,00018,07665006800018,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA LIBERTE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.51565,51.076061,0.85,street,Avenue de la Liberté 59123 Bray-Dunes,59107_0698,G,AVENUE DE LA LIBERTE,
076740232,00012,07674023200012,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0H,NAF1993,N,2.524423,51.07083,0.87,housenumber,14 Place Alphonse Bray 59123 Bray-Dunes,59107_0480_00014,G,14 PLACE ALPHONSE BRAY,
076740620,00026,07674062000026,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
076842202,00012,07684220200012,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,1,,809,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,70.2A,NAF1993,N,2.517995,51.079505,0.88,housenumber,809 Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644_00809,G,809 BOULEVARD GEORGES POMPIDOU,
076843226,00010,07684322600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,55.4B,NAF1993,N,2.52107,51.079636,0.96,street,Rue de l’Eglise 59123 Bray-Dunes,59107_0600,G,RUE DE L EGLISE,
076843234,00014,07684323400014,O,,,,,2019-11-14T14:00:47,true,1,,8,,BD,DES OYATS,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.7A,NAF1993,N,2.517036,51.074844,0.7,street,Boulevard des Oyats 59123 Bray-Dunes,59107_0800,G,BOULEVARD DES OYATS,
076941418,00022,07694141800022,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,CHARLES PICHON,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.508115,51.068484,0.96,street,Rue Charles Pichon 59123 Bray-Dunes,59107_0540,G,RUE CHARLES PICHON,
076941848,00012,07694184800012,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
076950310,00011,07695031000011,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA MER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.513844,51.079242,0.46,street,Digue de Mer 59123 Bray-Dunes,59107_0750,G,DIGUE DE MER,
077040525,00022,07704052500022,O,,NN,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
077040590,00018,07704059000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
077041051,00010,07704105100010,O,1966-01-01,NN,,,2019-11-14T14:00:47,true,4,,983,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,93.0D,NAFRev1,O,2.512954,51.078522,0.81,housenumber,983 Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642_00983,G,983 AVENUE DU GENERAL DE GAULLE,
077140556,00018,07714055600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
077140689,00025,07714068900025,O,1985-09-29,NN,,,2019-11-14T14:00:47,true,5,,,,BD,GEORGES POMPIDOU,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,O,2.515356,51.078709,0.87,street,Boulevard Georges Pompidou 59123 Bray-Dunes,59107_0644,G,BOULEVARD GEORGES POMPIDOU,
077141125,00045,07714112500045,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,710,,,DIGUE DE MER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.518502,51.080627,0.96,housenumber,710 Digue de Mer 59123 Bray-Dunes,59107_0750_00710,G,710 DIGUE DE MER,
077141125,00052,07714112500052,O,2001-04-01,NN,,,2019-11-14T14:00:47,true,3,,697,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513883,51.076015,0.81,housenumber,697 Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642_00697,G,697 AVENUE DU GENERAL DE GAULLE,
077141646,00016,07714164600016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
077141653,00012,07714165300012,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
077240463,00016,07724046300016,O,,,,,2019-11-14T14:00:47,true,1,,203,,RUE,ALBERT 1ER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,2.555144,51.075835,0.97,housenumber,203 Rue Albert 1er 59123 Bray-Dunes,59107_0460_00203,G,203 RUE ALBERT 1ER,
077242378,00014,07724237800014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
077242386,00041,07724238600041,O,1997-07-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4A,NAFRev1,O,2.516524,51.069858,0.96,housenumber,2 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00002,G,2 RUE ROGER SALENGRO,
077250140,00025,07725014000025,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DE L ESPLANADE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,2.518345,51.080092,0.85,street,Place de l’Esplanade 59123 Bray-Dunes,59107_0620,G,PLACE DE L ESPLANADE,
077250215,00017,07725021500017,O,1972-01-01,NN,,,2019-11-14T14:00:47,false,5,,11,,RUE,ROGER SALENGRO,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.22Z,NAFRev2,O,2.517305,51.070067,0.96,housenumber,11 Rue Roger Salengro 59123 Bray-Dunes,59107_0890_00011,G,11 RUE ROGER SALENGRO,
077340743,00028,07734074300028,O,1989-07-04,NN,,,2019-11-14T14:00:47,true,4,,399,,RUE,DU PRINTEMPS,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,2.514138,51.076575,0.96,housenumber,399 Rue du Printemps 59123 Bray-Dunes,59107_0880_00399,G,399 RUE DU PRINTEMPS,
077341212,00015,07734121200015,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.514629,51.074419,0.78,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
077341659,00017,07734165900017,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,INTERNATIONAL,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.3385693,48.8510774,0.75,poi.bar,10 Bar International Paris,https://osm.org/node/251699774,G,,
077342228,00010,07734222800010,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.524598,51.071096,0.85,street,Place Alphonse Bray 59123 Bray-Dunes,59107_0480,G,PLACE ALPHONSE BRAY,
195900303,00015,19590030300015,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,4,,1,,RUE,DU COLLEGE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-10-19,A,,,,,85.31Z,NAFRev2,O,2.515057,51.070366,0.85,street,Rue du Collège 59123 Bray-Dunes,59107_0568,G,RUE DU COLLEGE,
215901075,00014,21590107500014,O,1983-03-01,21,2019,,2021-10-27T08:09:12,true,4,,,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.524598,51.071096,0.85,street,Place Alphonse Bray 59123 Bray-Dunes,59107_0480,G,PLACE ALPHONSE BRAY,
215901075,00030,21590107500030,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,22,,RUE,ALBERT 1ER,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALPHONSE BRAY,,,,85.20Z,NAFRev2,N,2.536475,51.073032,0.97,housenumber,22 Rue Albert 1er 59123 Bray-Dunes,59107_0460_00022,G,22 RUE ALBERT 1ER,
215901075,00048,21590107500048,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,3,,48,,AV,DES FREGATES,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES GOELETTES,,,,85.20Z,NAFRev2,N,2.521566,51.06875,0.86,housenumber,48 Avenue des Frégates 59123 Bray-Dunes,59107_0637_00048,G,48 AVENUE DES FREGATES,
215901075,00055,21590107500055,O,1983-12-21,11,2019,,2021-10-27T08:09:12,false,3,,129,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUSTAVE DESWARTE,,,,85.20Z,NAFRev2,N,2.514629,51.074419,0.66,street,Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642,G,AVENUE DU GENERAL DE GAULLE,
215901075,00063,21590107500063,O,1983-12-21,02,2019,,2021-10-27T08:09:12,false,3,,41,,RUE,DES GRENADIERS,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GOELETTES,,,,85.10Z,NAFRev2,N,2.524392,51.069803,0.96,housenumber,41 Rue des Grenadiers 59123 Bray-Dunes,59107_0649_00041,G,41 RUE DES GRENADIERS,
215901075,00071,21590107500071,O,2004-12-25,02,2019,,2021-10-27T08:09:12,false,2,,222,,RUE,DE L EGLISE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES DUNES,,,,55.30Z,NAFRev2,N,2.523719,51.079007,0.96,housenumber,222 Rue de l’Eglise 59123 Bray-Dunes,59107_0600_00222,G,222 RUE DE L EGLISE,
265901074,00012,26590107400012,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,ALPHONSE BRAY,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2004-01-01,F,CCAS,,,,85.3K,NAFRev1,N,2.524598,51.071096,0.85,street,Place Alphonse Bray 59123 Bray-Dunes,59107_0480,G,PLACE ALPHONSE BRAY,
265901074,00020,26590107400020,O,2004-01-01,11,2019,,2021-10-27T08:13:03,true,4,,341,,AV,DU GEN DE GAULLE,59123,BRAY-DUNES,,,59107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.515042,51.072924,0.81,housenumber,341 Avenue du Général de Gaulle 59123 Bray-Dunes,59107_0642_00341,G,341 AVENUE DU GENERAL DE GAULLE,