siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600671,00013,21160067100013,O,1983-03-01,02,2019,,2021-10-27T08:06:58,true,4,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600671,00021,21160067100021,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,4,,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
241600261,00010,24160026100010,O,,NN,,,,true,1,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251602850,00017,25160285000017,O,2001-09-14,01,2019,,2021-10-27T08:12:00,true,3,MAIRIE,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.351574,45.701204,0.91,street,Route de la Mairie 16110 Bunzac,16067_0161,D,ROUTE DE LA MAIRIE,
261601371,00014,26160137100014,O,1995-01-01,NN,,,2021-06-29T10:02:44,true,4,MAIRIE,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.351574,45.701204,0.91,street,Route de la Mairie 16110 Bunzac,16067_0161,D,ROUTE DE LA MAIRIE,
309840601,00020,30984060100020,O,,NN,,,,true,1,,,,,TROTTE RENARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,0.34688,45.698532,0.93,street,Rue de Trotte Renard 16110 Bunzac,16067_0255,G,RUE DE TROTTE RENARD,
311375562,00031,31137556200031,O,,NN,,,,true,1,,,,,LES DEFFENDS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,0.352376,45.689514,0.94,street,Les Deffends 16110 Bunzac,16067_7ya0va,G,LES DEFFENDS,
319602215,00026,31960221500026,O,,NN,,,,true,1,,,,,LES CHAUMES DE MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,0.33658,45.702624,0.59,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
319759700,00028,31975970000028,O,2018-06-24,,,,2018-07-02T11:16:37,true,1,,,,LD,PUY COCU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,REVES DE CHINE,47.89Z,NAFRev2,N,0.351099,45.686247,0.94,street,Puy Cocu 16110 Bunzac,16067_B099,G,PUY COCU,
322226341,00038,32222634100038,O,2009-08-01,NN,,,2012-05-05T01:36:23,false,3,,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
325470987,00059,32547098700059,O,1996-03-05,NN,,,2014-10-15T10:03:45,false,4,,,,LD,LES CHAUMES DE MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,O,0.33658,45.702624,0.59,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
329939235,00043,32993923500043,O,2008-03-01,,,1071CA,2015-03-18T01:01:41,true,4,,,,,LD LA PLANCHE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,10.71C,NAFRev2,N,0.346059,45.686805,0.94,street,La Planche 16110 Bunzac,16067_laq9ow,G,LA PLANCHE,
330168501,00014,33016850100014,O,1984-07-02,NN,,4399CZ,2019-06-24T13:25:39,true,5,,,,,MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.33658,45.702624,0.93,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
338221914,00025,33822191400025,O,,NN,,,,true,1,,,,LD,LES DEFFENDS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,60.2M,NAF1993,N,0.352376,45.689514,0.94,street,Les Deffends 16110 Bunzac,16067_7ya0va,G,LES DEFFENDS,
338479009,00023,33847900900023,O,1988-10-11,NN,,,2008-11-07T00:57:40,false,4,,,,,LA BELLONIE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,0.352324,45.698948,0.8,street,La Belonie 16110 Bunzac,16067_w9qzp4,G,LA BELONIE,
338479009,00031,33847900900031,O,1996-01-01,NN,,4120AZ,2015-05-28T04:01:58,true,5,,,,,LE MOULIN A VENT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,N,0.346974,45.714061,0.78,street,Rue du Moulin a Vent 16110 Bunzac,16067_0181,G,RUE DU MOULIN A VENT,
338567258,00664,33856725800664,O,1987-01-01,NN,,,2006-10-27T02:51:49,false,3,,,,,FORET DE LA BRACONNE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,31.1A,NAFRev1,N,0.320481,45.693293,0.94,street,Forêt de la Braconne 16110 Bunzac,16067_B053,G,FORET DE LA BRACONNE,
339261885,00018,33926188500018,O,,NN,,,,true,1,,,,LD,ANTIEU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,0.365001,45.714941,0.66,street,Anthieu 16110 Bunzac,16067_eollvh,G,ANTHIEU,
343416558,00033,34341655800033,O,2005-03-07,,,,2011-11-15T10:14:38,false,3,,,,,PUY COCU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.81Z,NAFRev2,N,0.351099,45.686247,0.94,street,Puy Cocu 16110 Bunzac,16067_B099,G,PUY COCU,
344339742,00027,34433974200027,O,1995-01-01,NN,,,2011-05-31T11:16:36,false,4,,,,,CHEZ ROBY ET MONTERMUT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,0.336435,45.709605,0.48,street,Chez Roby 16110 Bunzac,16067_rg8fch,G,CHEZ ROBY,
378880314,00059,37888031400059,O,2019-02-25,02,2019,,2021-10-27T08:06:39,true,1,LES POTARDIERES,1,,RTE,D'ANTHIEU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,46.90Z,NAFRev2,N,0.364654,45.714878,0.83,housenumber,1 Route d’Anthieu 16110 Bunzac,16067_0010_00001,G,1 ROUTE D ANTHIEU,
381570928,00014,38157092800014,O,1991-03-01,NN,,,2008-01-04T21:57:57,true,3,ECOLE,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392918942,00013,39291894200013,O,1993-11-01,,,,2008-11-08T00:57:14,true,3,,,,,LES CHAUMES,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.2V,NAF1993,N,0.328836,45.702944,0.75,locality,Bois des Chaumes 16110 Bunzac,16067_B012,G,BOIS DES CHAUMES,
397572066,00017,39757206600017,O,1994-01-01,NN,,,2008-01-04T18:30:25,true,3,,,,LD,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
400616843,00019,40061684300019,O,,NN,,,,true,1,,,,LD,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
409663788,00019,40966378800019,O,1982-12-31,NN,,,2018-01-19T09:13:46,false,4,,,,,LES DEFFENDS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,0.352376,45.689514,0.94,street,Les Deffends 16110 Bunzac,16067_7ya0va,G,LES DEFFENDS,
409663788,00027,40966378800027,O,2018-01-01,,,,2021-02-23T11:31:46,true,1,,22,,,LA PETITE GARDE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,0.350201,45.709438,0.95,housenumber,22 La Petite Garde 16110 Bunzac,16067_b080_00022,G,22 LA PETITE GARDE,
409663796,00012,40966379600012,O,1983-12-31,NN,,,2011-09-26T03:40:34,true,5,,,,,LOGIS DE MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,0.33658,45.702624,0.69,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
409663804,00014,40966380400014,O,1988-12-31,NN,,,,true,1,,,,,LE PUITS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.350333,45.697847,0.94,street,Le Puits 16110 Bunzac,16067_fm7fr4,G,LE PUITS,
409663812,00017,40966381200017,O,1994-10-01,NN,,,,true,1,,,,,MONTERMUT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1A,NAF1993,N,0.335749,45.711149,0.94,street,Montermut 16110 Bunzac,16067_h5vx63,G,MONTERMUT,
409663820,00010,40966382000010,O,1995-01-01,NN,,,2010-07-19T10:28:27,false,4,,,,,PUY COCU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.351099,45.686247,0.94,street,Puy Cocu 16110 Bunzac,16067_B099,G,PUY COCU,
409663820,00028,40966382000028,O,2010-02-01,,,,2021-02-23T11:31:46,true,1,,,,,PUY COCU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,0.351099,45.686247,0.94,street,Puy Cocu 16110 Bunzac,16067_B099,G,PUY COCU,
410062129,00011,41006212900011,O,1996-04-23,NN,,,2011-03-01T03:57:10,true,4,,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
410304364,00012,41030436400012,O,1996-01-01,NN,,,2008-01-04T21:41:07,true,3,,,,,BUSSE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,0.348654,45.694909,0.94,street,Busse 16110 Bunzac,16067_xqm0dk,G,BUSSE,
410495428,00014,41049542800014,O,1997-01-05,NN,,,2007-04-11T09:07:05,true,3,,,,LD,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
410495428,00022,41049542800022,O,1997-01-05,NN,,,2007-05-19T12:33:17,false,3,,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
412973927,00012,41297392700012,O,1997-06-25,NN,,,2012-07-25T04:51:01,true,4,,,,,LOGIS MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,0.33658,45.702624,0.63,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
413260985,00010,41326098500010,O,1982-12-31,NN,,,2006-10-28T04:08:57,true,3,,,,,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
413261009,00018,41326100900018,O,,NN,,,,true,1,,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,01.1G,NAF1993,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
414722736,00041,41472273600041,O,2021-05-01,,,,2021-10-05T15:57:49,true,1,,6,,IMP,DU PUITS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-05-01,F,KHEMA BHUMI,,,,01.28Z,NAFRev2,N,0.350042,45.697687,0.81,housenumber,6 Impasse du Puits 16110 Bunzac,16067_0220_00006,G,6 IMPASSE DU PUITS,
417733821,00017,41773382100017,O,1996-12-31,NN,,,2008-01-04T23:09:57,true,3,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418566071,00019,41856607100019,O,1998-04-01,NN,,,2008-01-04T23:22:59,true,3,CHEZ M JOLLY,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
427905039,00017,42790503900017,O,1991-01-01,NN,,,2016-01-07T13:57:50,true,4,,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
427905062,00019,42790506200019,O,1991-01-01,NN,,,2013-05-29T19:37:58,true,3,,,,,LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.347153,45.71325,0.8,street,Route des Fouilloux 16110 Bunzac,16067_0110,G,ROUTE DES FOUILLOUX,
427905070,00012,42790507000012,O,1991-01-01,NN,,,2008-08-07T08:29:45,true,4,,,,,LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.347153,45.71325,0.8,street,Route des Fouilloux 16110 Bunzac,16067_0110,G,ROUTE DES FOUILLOUX,
430982215,00013,43098221500013,O,1970-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,PETITE GARDE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.349332,45.709963,0.94,street,La Petite Garde 16110 Bunzac,16067_B080,G,LA PETITE GARDE,
432449569,00016,43244956900016,O,2000-05-04,NN,,,2008-01-05T20:55:41,true,3,,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
441353646,00017,44135364600017,O,2001-01-01,NN,,,2017-05-04T04:50:36,true,3,,,,LD,ANTHIEU,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.365001,45.714941,0.94,street,Anthieu 16110 Bunzac,16067_eollvh,G,ANTHIEU,
441725702,00027,44172570200027,O,2014-02-10,,,,2021-02-23T13:23:24,true,1,,,,,LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,KAREN COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,0.347153,45.71325,0.8,street,Route des Fouilloux 16110 Bunzac,16067_0110,G,ROUTE DES FOUILLOUX,
444371066,00010,44437106600010,O,1999-11-18,NN,,,2008-01-04T22:26:08,true,3,,,,,MONTERMUT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.335749,45.711149,0.94,street,Montermut 16110 Bunzac,16067_h5vx63,G,MONTERMUT,
444682777,00024,44468277700024,O,2013-05-27,,,,2021-02-23T13:27:33,true,1,,,,LD,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,64.30Z,NAFRev2,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
447631805,00010,44763180500010,O,2002-10-26,NN,,,2020-06-30T09:18:15,true,3,,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
448364984,00014,44836498400014,O,2002-10-02,NN,,,2008-01-04T23:18:33,true,3,MME CHANTAL BOCQUIER,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
449080639,00015,44908063900015,O,2003-07-01,NN,,4391BZ,2018-07-05T04:08:54,true,7,,,,LD,LES CHAUMES,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.91B,NAFRev2,N,0.328836,45.702944,0.75,locality,Bois des Chaumes 16110 Bunzac,16067_B012,G,BOIS DES CHAUMES,
453459554,00011,45345955400011,O,2004-05-01,NN,,,2011-09-27T04:42:56,true,4,LE BOURG,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,56.30Z,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
481080349,00014,48108034900014,O,2005-03-01,,,,2017-09-08T03:14:43,false,3,LE BOURG,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,71.12B,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,D,LE BOURG,
482199148,00016,48219914800016,O,2005-04-15,NN,,,2010-11-28T05:59:55,true,4,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
484458369,00028,48445836900028,O,2021-03-30,,,,2021-06-25T19:36:34,true,1,,25,,RTE,DE PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,0.36422,45.708838,0.87,housenumber,25 Route de Pierre Levee 16110 Bunzac,16067_0195_00025,G,25 ROUTE DE PIERRE LEVEE,
491563722,00017,49156372200017,O,2006-10-01,,,,2008-05-16T10:02:15,true,2,,,,,LA PETITE GARDE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.349332,45.709963,0.95,street,La Petite Garde 16110 Bunzac,16067_B080,G,LA PETITE GARDE,
492055876,00014,49205587600014,O,2006-09-28,NN,,,2015-05-14T08:18:54,true,4,,,,,LA BAISSE DES BOITEUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,52.29A,NAFRev2,N,,,0,,,,,,
492973862,00013,49297386200013,O,2006-12-01,,,,2008-11-08T03:08:16,true,2,,,,,LD LE PUITS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.8F,NAFRev1,N,0.350333,45.697847,0.94,street,Le Puits 16110 Bunzac,16067_fm7fr4,G,LE PUITS,
494453723,00012,49445372300012,O,2007-03-01,,,,2020-10-15T03:49:26,true,3,,,,,LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.347153,45.71325,0.8,street,Route des Fouilloux 16110 Bunzac,16067_0110,G,ROUTE DES FOUILLOUX,
495026569,00014,49502656900014,O,2007-03-01,01,2019,,2021-10-27T08:34:56,true,3,,,,,LES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.367657,45.700166,0.94,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
500283882,00016,50028388200016,O,2007-10-02,,,,2015-02-04T04:17:01,true,3,,,,,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
501582068,00018,50158206800018,O,2007-09-29,,,,2011-06-06T09:17:20,true,3,,,,,BUSSE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.348654,45.694909,0.94,street,Busse 16110 Bunzac,16067_xqm0dk,G,BUSSE,
507911139,00024,50791113900024,O,2011-12-15,,,,2012-04-20T03:45:00,true,1,,,,,LIEU DIT LE PUITS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,90.03A,NAFRev2,N,0.350333,45.697847,0.94,street,Le Puits 16110 Bunzac,16067_fm7fr4,G,LE PUITS,
511766339,00010,51176633900010,O,2009-04-10,01,2019,4399DC,2021-10-27T08:18:18,true,1,,,,,LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.99D,NAFRev2,O,0.347153,45.71325,0.8,street,Route des Fouilloux 16110 Bunzac,16067_0110,G,ROUTE DES FOUILLOUX,
513008508,00014,51300850800014,O,2006-11-28,,,,2010-01-21T05:38:20,true,1,,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2006-11-28,A,,,,,94.99Z,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
513057539,00019,51305753900019,O,2008-05-01,,,,2009-06-15T03:44:45,true,1,,,,,LA GRANDE GARDE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,55.20Z,NAFRev2,N,0.351309,45.704204,0.94,street,La Grande Garde 16110 Bunzac,16067_B059,G,LA GRANDE GARDE,
518071121,00066,51807112100066,O,2010-02-01,,,,2010-03-26T07:42:39,false,1,,,,,BOIS DES DENIS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,0.367657,45.700166,0.64,street,Les Denis 16110 Bunzac,16067_76edl6,G,LES DENIS,
519256341,00024,51925634100024,O,2022-02-02,,,4333ZZ,2022-03-05T12:12:10,true,1,,23,,RTE,DE LA GRANDE GARDE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,43.33Z,NAFRev2,N,0.349594,45.705359,0.87,housenumber,23 Route de la Grande Garde 16110 Bunzac,16067_0130_00023,G,23 ROUTE DE LA GRANDE GARDE,
520368275,00019,52036827500019,O,2010-03-01,,,,2012-11-10T01:48:36,true,2,LA PETITE GARDE,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,95.29Z,NAFRev2,N,0.349332,45.709963,0.95,street,La Petite Garde 16110 Bunzac,16067_B080,D,LA PETITE GARDE,
521073064,00037,52107306400037,O,2016-01-01,,,,2021-02-23T15:35:06,true,1,LD LA PETITE GARDE,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,38.31Z,NAFRev2,N,0.349332,45.709963,0.82,street,La Petite Garde 16110 Bunzac,16067_B080,D,LA PETITE GARDE,
524779766,00020,52477976600020,O,2015-09-14,,,2313ZC,2016-06-09T03:25:28,true,2,,,,,LD MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,90.03A,NAFRev2,N,0.33658,45.702624,0.93,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
533070017,00017,53307001700017,O,2010-01-01,,,,2011-06-21T07:47:13,true,1,,,,,CHEZ ROBY,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,0.336435,45.709605,0.94,street,Chez Roby 16110 Bunzac,16067_rg8fch,G,CHEZ ROBY,
601819295,00010,60181929500010,O,1960-01-01,NN,,,,true,1,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
711814939,00056,71181493900056,O,1995-10-01,NN,,,,false,4,,,,LD,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
781184403,00017,78118440300017,O,,,,,,true,1,,,,LD,MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.33658,45.702624,0.93,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
781184429,00012,78118442900012,O,,NN,,,,true,1,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781184437,00015,78118443700015,O,,NN,,,,true,1,,,,,,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789034618,00049,78903461800049,O,2019-07-09,,,,2021-03-18T08:31:21,false,2,,1,,RUE,DE LA BRANDE LD LES FOUILLOUX,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.91A,NAFRev2,N,0.347919,45.714893,0.56,housenumber,1 Rue de la Brande 16110 Bunzac,16067_0045_00001,G,1 RUE DE LA BRANDE,
789209889,00011,78920988900011,O,2012-12-01,,,,2022-03-29T04:20:08,false,2,,,,,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,64.30Z,NAFRev2,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
790772008,00013,79077200800013,O,2012-12-20,NN,,,2018-09-29T13:25:25,true,4,,,,,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,78.30Z,NAFRev2,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
790888804,00016,79088880400016,O,2012-12-14,NN,,,2022-01-26T03:49:02,true,4,,,,,PIERRE LEVEE,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,64.20Z,NAFRev2,N,0.367567,45.705659,0.95,street,Pierre Levée 16110 Bunzac,16067_B083,G,PIERRE LEVEE,
793328816,00012,79332881600012,O,2013-05-01,,,,2013-05-31T07:27:19,true,1,,,,,LES GROIES,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,0.360405,45.686137,0.94,street,Les Groies 16110 Bunzac,16067_w5quf8,G,LES GROIES,
797528817,00027,79752881700027,O,2016-01-01,,,8690AZ,2021-01-27T13:15:09,true,2,LIEU DIT MONT GOUMARD,,,,LD MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90A,NAFRev2,N,0.33658,45.702624,0.93,street,Rue de Montgoumard 16110 Bunzac,16067_0170,G,RUE DE MONTGOUMARD,
802711879,00014,80271187900014,O,2014-06-03,,,,2017-10-04T13:40:07,false,2,,,,,LE BOURG PAVILLON 1,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2015-01-31,F,LYS IMMOBILIER FRANCE,,,LYS IMMOBILIER FRANCE,68.31Z,NAFRev2,N,,,0,,,,,,
802711879,00022,80271187900022,O,2017-10-01,,,,2018-09-05T08:38:33,true,2,PAVILLON 1,,,,LE BOURG,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.22Z,NAFRev2,N,0.35388,45.702816,0.94,street,Le Bourg 16110 Bunzac,16067_nxc5gk,G,LE BOURG,
803038249,00022,80303824900022,O,2019-08-13,,,4322AZ,2021-08-04T19:32:35,true,2,,10,,RUE,DE MONTGOUMARD,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.22A,NAFRev2,N,0.336809,45.703269,0.94,housenumber,10 Rue de Montgoumard 16110 Bunzac,16067_0170_00010,G,10 RUE DE MONTGOUMARD,
803094309,00033,80309430900033,O,2020-04-01,,,,2021-02-23T17:19:01,true,1,,8,,RUE,DU MOULIN A VENT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.21Z,NAFRev2,N,0.347503,45.713969,0.94,housenumber,8 Rue du Moulin a Vent 16110 Bunzac,16067_0181_00008,G,8 RUE DU MOULIN A VENT,
808511430,00015,80851143000015,O,2015-01-05,02,2019,4321AB,2021-10-27T09:14:14,true,2,,,,,LE MOULIN A VENT,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.73A,NAFRev2,O,0.346974,45.714061,0.78,street,Rue du Moulin a Vent 16110 Bunzac,16067_0181,G,RUE DU MOULIN A VENT,
809317951,00014,80931795100014,O,2015-02-01,,,,2020-09-08T03:41:48,true,3,,2,,ALL,LES DEFFENDS,16110,BUNZAC,,,16067,,,,,,,,,,,,,,,,,,,2020-09-01,A,L'ELEVAGE DES BOIS TAILLIS,,,,01.43Z,NAFRev2,N,0.352477,45.689916,0.75,housenumber,2 Allee des Deffends 16110 Bunzac,16067_0085_00002,G,2 ALLEE DES DEFFENDS,