siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901414,00015,21590141400015,O,1983-03-01,03,2020,,2022-08-29T09:07:57,true,4,,5,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.301033,50.174006,0.95,housenumber,5 Rue de la Mairie 59400 Cauroir,59141_0120_00005,G,5 RUE DE LA MAIRIE,
215901414,00023,21590141400023,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,3,,4,,RUE,THEOPHILE RISBOURG,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.299531,50.175939,0.62,housenumber,4 Rue Risbourg 59400 Cauroir,59141_0200_00004,G,4 RUE RISBOURG,
215901414,00031,21590141400031,O,1995-12-25,NN,,,2013-10-05T12:44:46,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,3.301033,50.174006,0.95,housenumber,5 Rue de la Mairie 59400 Cauroir,59141_0120_00005,G,5 RUE DE LA MAIRIE,
265901413,00012,26590141300012,O,1983-03-01,NN,,,2020-08-25T10:21:09,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.301033,50.174006,0.95,housenumber,5 Rue de la Mairie 59400 Cauroir,59141_0120_00005,G,5 RUE DE LA MAIRIE,
295900195,00013,29590019500013,O,1984-01-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.301033,50.174006,0.95,housenumber,5 Rue de la Mairie 59400 Cauroir,59141_0120_00005,G,5 RUE DE LA MAIRIE,
301420501,00019,30142050100019,O,,NN,,,,true,1,,93,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.301558,50.17272,0.81,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
301432415,00018,30143241500018,O,,NN,,,,true,1,,93,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.301558,50.17272,0.81,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
301432860,00015,30143286000015,O,,NN,,,,true,1,,93,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.301558,50.17272,0.81,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
303236558,00019,30323655800019,O,1974-01-01,NN,,,,false,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,O,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
303318851,00043,30331885100043,O,1988-07-01,NN,,,2006-11-25T09:15:48,true,1,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,51.1G,NAF1993,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
303527154,00023,30352715400023,O,2002-12-01,22,2020,,2022-08-29T09:11:47,true,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.21Z,NAFRev2,O,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
306474917,00011,30647491700011,O,,,,,,true,1,,128,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,3.30067,50.17428,0.79,street,Rue de la Mairie 59400 Cauroir,59141_0120,G,RUE DE LA MAIRIE,
311112544,00029,31111254400029,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,O,3.300513,50.173144,0.95,housenumber,1 Rue de l’Eglise 59400 Cauroir,59141_0060_00001,G,1 RUE DE L EGLISE,
312147028,00020,31214702800020,O,,NN,,,,true,1,,6,,RUE,THEOPHILE RISBOURG,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.09,NAP,N,3.299214,50.175691,0.62,housenumber,6 Rue Risbourg 59400 Cauroir,59141_0200_00006,G,6 RUE RISBOURG,
312983372,00011,31298337200011,O,1978-01-01,NN,,,2008-01-04T20:19:04,true,3,,,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304904,50.177907,0.64,street,Rue Pagniez 59400 Cauroir,59141_0220,G,RUE PAGNIEZ,
313366627,00047,31336662700047,O,1900-01-01,NN,,,2011-04-28T00:14:29,false,3,,16,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.4B,NAF1993,N,3.289373,50.180994,0.85,housenumber,16 Route de Solesmes 59400 Cauroir,59141_0180_00016,G,16 ROUTE DE SOLESMES,
313738106,00019,31373810600019,O,,,,,,true,1,,119,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,3.30067,50.17428,0.79,street,Rue de la Mairie 59400 Cauroir,59141_0120,G,RUE DE LA MAIRIE,
314983404,00018,31498340400018,O,,NN,,,,true,1,,85,,RUE,PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,81.21,NAP,N,3.301558,50.17272,0.62,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
315182907,00016,31518290700016,O,,,,,,true,1,,23,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.287669,50.180865,0.85,housenumber,23 Route de Solesmes 59400 Cauroir,59141_0180_00023,G,23 ROUTE DE SOLESMES,
315940924,00014,31594092400014,O,,,,,,true,1,,1,,RUE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.286556,50.180856,0.8,housenumber,1 Route de Solesmes 59400 Cauroir,59141_0180_00001,G,1 ROUTE DE SOLESMES,
316149715,00013,31614971500013,O,,NN,,,,true,1,,6,,RUE,ARTHUR COVLET,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.4F,NAF1993,N,3.305333,50.175306,0.62,housenumber,6 Rue Covlet 59400 Cauroir,59141_0020_00006,G,6 RUE COVLET,
317381085,00024,31738108500024,O,,NN,,,,true,1,,25,,RUE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.287749,50.180864,0.81,housenumber,25 Route de Solesmes 59400 Cauroir,59141_0180_00025,G,25 ROUTE DE SOLESMES,
317878395,00027,31787839500027,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,3.300731,50.174248,0.95,housenumber,9 Rue de la Mairie 59400 Cauroir,59141_0120_00009,G,9 RUE DE LA MAIRIE,
317878403,00011,31787840300011,O,,,,,,true,1,,124,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.30067,50.17428,0.79,street,Rue de la Mairie 59400 Cauroir,59141_0120,G,RUE DE LA MAIRIE,
320342140,00011,32034214000011,O,1980-10-10,NN,,,,false,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
320816416,00012,32081641600012,O,1981-01-22,NN,,,2007-01-18T09:15:26,true,3,,81,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.301558,50.17272,0.81,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
321428450,00019,32142845000019,O,,,,,,true,1,,141,,RUE,RISBOURG,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.299117,50.175621,0.75,street,Rue Risbourg 59400 Cauroir,59141_0200,G,RUE RISBOURG,
322209255,00015,32220925500015,O,,,,,,true,1,,23,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.287669,50.180865,0.85,housenumber,23 Route de Solesmes 59400 Cauroir,59141_0180_00023,G,23 ROUTE DE SOLESMES,
322933631,00010,32293363100010,O,,,,,,true,1,,,,,L ECOLE DE CAUROIR,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.300137,50.17352,0.69,street,Rue de l’Eglise 59400 Cauroir,59141_0060,G,RUE DE L EGLISE,
323322131,00018,32332213100018,O,,,,,,true,1,,53,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.303111,50.175011,0.81,street,Rue Lafayette 59400 Cauroir,59141_0100,G,RUE LAFAYETTE,
323322149,00010,32332214900010,O,,,,,,true,1,,53,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.303111,50.175011,0.81,street,Rue Lafayette 59400 Cauroir,59141_0100,G,RUE LAFAYETTE,
325494284,00012,32549428400012,O,1982-09-14,NN,,,,false,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
327346789,00024,32734678900024,O,1999-07-07,NN,,,2013-11-13T08:55:34,false,4,,16,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.289373,50.180994,0.85,housenumber,16 Route de Solesmes 59400 Cauroir,59141_0180_00016,G,16 ROUTE DE SOLESMES,
330449000,00018,33044900000018,O,1984-07-01,NN,,,2008-11-07T00:48:54,false,3,,5,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,45.2A,NAF1993,,3.305141,50.177798,0.67,housenumber,5 Rue Pagniez 59400 Cauroir,59141_0220_00005,G,5 RUE PAGNIEZ,
330449000,00026,33044900000026,O,2001-11-12,NN,,,2008-11-07T00:48:54,true,3,,2,B,RUE,DE LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2A,NAFRev1,N,3.301104,50.175949,0.72,housenumber,2bis Rue Lafayette 59400 Cauroir,59141_0100_00002_bis,G,2BIS RUE LAFAYETTE,
330521857,00012,33052185700012,O,1984-06-01,NN,,,,true,1,,11,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.304294,50.177984,0.69,housenumber,11 Rue Pagniez 59400 Cauroir,59141_0220_00011,G,11 RUE PAGNIEZ,
330917915,00010,33091791500010,O,,NN,,,,true,1,,16,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.289373,50.180994,0.85,housenumber,16 Route de Solesmes 59400 Cauroir,59141_0180_00016,G,16 ROUTE DE SOLESMES,
332339779,00016,33233977900016,O,1985-04-02,NN,,,2010-06-17T13:43:44,true,5,,45,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,3.289879,50.180927,0.85,housenumber,45 Route de Solesmes 59400 Cauroir,59141_0180_00045,G,45 ROUTE DE SOLESMES,
335338950,00017,33533895000017,O,,,,,,true,1,,14,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.80,NAP,N,3.302885,50.175156,0.95,housenumber,14 Rue Lafayette 59400 Cauroir,59141_0100_00014,G,14 RUE LAFAYETTE,
337580096,00010,33758009600010,O,1986-04-07,NN,,,2015-12-31T04:11:52,false,4,,9,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,70.10Z,NAFRev2,N,3.301679,50.172853,0.95,housenumber,9 Rue de la Paix 59400 Cauroir,59141_0160_00009,G,9 RUE DE LA PAIX,
338255474,00011,33825547400011,O,1986-07-04,NN,,,2016-04-26T03:26:27,false,6,,9,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.10D,NAFRev2,N,3.301679,50.172853,0.95,housenumber,9 Rue de la Paix 59400 Cauroir,59141_0160_00009,G,9 RUE DE LA PAIX,
340014927,00016,34001492700016,O,,NN,,,,true,1,,16,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,3.289373,50.180994,0.85,housenumber,16 Route de Solesmes 59400 Cauroir,59141_0180_00016,G,16 ROUTE DE SOLESMES,
342507878,00011,34250787800011,O,,NN,,,,true,1,,6,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,3.287485,50.18088,0.85,housenumber,6 Route de Solesmes 59400 Cauroir,59141_0180_00006,G,6 ROUTE DE SOLESMES,
342642816,00025,34264281600025,O,2003-02-10,NN,,,2008-11-08T00:16:42,true,3,,2,,RUE,DE L EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,3.300832,50.17309,0.95,housenumber,2 Rue de l’Eglise 59400 Cauroir,59141_0060_00002,G,2 RUE DE L EGLISE,
342681905,00010,34268190500010,O,,NN,,,,true,1,,7,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,60.2L,NAF1993,N,3.286855,50.180859,0.85,housenumber,7 Route de Solesmes 59400 Cauroir,59141_0180_00007,G,7 ROUTE DE SOLESMES,
344743745,00012,34474374500012,O,1988-05-03,NN,,,2008-01-04T22:32:04,true,3,,1,,RUE,DE L EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300513,50.173144,0.95,housenumber,1 Rue de l’Eglise 59400 Cauroir,59141_0060_00001,G,1 RUE DE L EGLISE,
350694329,00029,35069432900029,O,1995-12-04,NN,,,2006-12-15T00:36:27,false,3,,2,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.3E,NAF1993,,3.302204,50.173381,0.95,housenumber,2 Rue de la Mairie 59400 Cauroir,59141_0120_00002,G,2 RUE DE LA MAIRIE,
384280921,00014,38428092100014,O,1900-01-01,NN,,,2011-04-28T00:50:36,false,2,,4,B,RUE,DE L EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,,,,3.300537,50.173302,0.95,interpolation,4 Rue de l’Eglise 59400 Cauroir,,G,2 RUE DE L EGLISE,
387984081,00019,38798408100019,O,1992-07-07,NN,,,2009-07-07T12:04:38,true,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,28.5D,NAFRev1,O,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
388569469,00017,38856946900017,O,1992-10-01,NN,,,2008-11-08T00:49:08,false,3,,7,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.304892,50.177878,0.67,housenumber,7 Rue Pagniez 59400 Cauroir,59141_0220_00007,G,7 RUE PAGNIEZ,
388595522,00011,38859552200011,O,1900-01-01,NN,,,2011-04-28T00:53:04,false,3,,24,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,3.30053,50.174514,0.95,housenumber,24 Rue de la Mairie 59400 Cauroir,59141_0120_00024,G,24 RUE DE LA MAIRIE,
388631764,00031,38863176400031,O,1996-06-01,NN,,,,false,4,,22,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,85.1G,NAF1993,N,3.300641,50.174451,0.95,housenumber,22 Rue de la Mairie 59400 Cauroir,59141_0120_00022,G,22 RUE DE LA MAIRIE,
388811598,00019,38881159800019,O,1992-10-01,NN,,,2014-08-06T03:07:05,true,4,,24,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,3.302097,50.17291,0.95,housenumber,24 Rue de la Paix 59400 Cauroir,59141_0160_00024,G,24 RUE DE LA PAIX,
390939973,00041,39093997300041,O,2012-03-19,,,,2014-02-14T05:34:55,false,2,PETIT CAUROIR    APPT 8,6,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,47.89Z,NAFRev2,N,3.287485,50.18088,0.85,housenumber,6 Route de Solesmes 59400 Cauroir,59141_0180_00006,G,6 ROUTE DE SOLESMES,
390970499,00013,39097049900013,O,1993-04-01,NN,,,2011-05-05T05:01:13,true,4,CAUROIR,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20B,NAFRev2,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
391443108,00017,39144310800017,O,1993-04-01,00,2019,,2021-10-27T08:19:14,true,5,,30,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,46.23Z,NAFRev2,N,3.302982,50.173264,0.95,housenumber,30 Rue de la Paix 59400 Cauroir,59141_0160_00030,G,30 RUE DE LA PAIX,
391443108,00025,39144310800025,O,1979-01-01,01,2020,,2022-08-29T09:15:43,false,4,,30,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.50Z,NAFRev2,O,3.302982,50.173264,0.95,housenumber,30 Rue de la Paix 59400 Cauroir,59141_0160_00030,G,30 RUE DE LA PAIX,
391665676,00014,39166567600014,O,1993-06-29,NN,,,2019-01-26T03:39:51,true,4,,96,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,3.301558,50.17272,0.81,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
393328232,00011,39332823200011,O,1971-01-01,01,2020,,2022-08-29T09:17:13,true,3,,11,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3005,50.174441,0.95,housenumber,11 Rue de la Mairie 59400 Cauroir,59141_0120_00011,G,11 RUE DE LA MAIRIE,
393630355,00013,39363035500013,O,1977-07-01,NN,,,2006-10-28T02:01:51,true,3,,30,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.3Z,NAFRev1,N,3.299548,50.17527,0.95,housenumber,30 Rue de la Mairie 59400 Cauroir,59141_0120_00030,G,30 RUE DE LA MAIRIE,
394956361,00015,39495636100015,O,1977-01-01,00,2020,,2022-08-29T09:18:35,true,5,,41,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,O,3.305006,50.173829,0.95,housenumber,41 Rue Lafayette 59400 Cauroir,59141_0100_00041,G,41 RUE LAFAYETTE,
394956874,00017,39495687400017,O,1991-01-01,NN,,,2007-01-18T09:35:55,true,3,,,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.301558,50.17272,0.95,street,Rue de la Paix 59400 Cauroir,59141_0160,G,RUE DE LA PAIX,
400280525,00017,40028052500017,O,1995-03-01,NN,,,2008-01-04T19:25:59,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.301033,50.174006,0.95,housenumber,5 Rue de la Mairie 59400 Cauroir,59141_0120_00005,G,5 RUE DE LA MAIRIE,
402213482,00027,40221348200027,O,2001-12-16,01,2020,,2022-08-29T09:22:54,true,3,,5,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.305141,50.177798,0.67,housenumber,5 Rue Pagniez 59400 Cauroir,59141_0220_00005,G,5 RUE PAGNIEZ,
402660716,00026,40266071600026,O,1999-12-30,NN,,,,true,1,,31,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,3.288661,50.180884,0.85,housenumber,31 Route de Solesmes 59400 Cauroir,59141_0180_00031,G,31 ROUTE DE SOLESMES,
402721724,00019,40272172400019,O,1995-09-01,01,2020,1071CB,2022-08-29T09:23:20,true,8,,4,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,10.71C,NAFRev2,O,3.301755,50.173425,0.95,housenumber,4 Rue de la Mairie 59400 Cauroir,59141_0120_00004,G,4 RUE DE LA MAIRIE,
402868103,00019,40286810300019,O,1995-10-01,NN,,,2008-11-08T01:14:23,true,4,,11,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,O,3.304294,50.177984,0.69,housenumber,11 Rue Pagniez 59400 Cauroir,59141_0220_00011,G,11 RUE PAGNIEZ,
407581149,00017,40758114900017,O,1994-01-01,NN,,,2008-01-04T20:56:57,true,3,,13,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.301841,50.175847,0.95,housenumber,13 Rue Lafayette 59400 Cauroir,59141_0100_00013,G,13 RUE LAFAYETTE,
408154755,00024,40815475500024,O,2020-10-01,,,,2021-10-26T03:48:50,true,1,,1,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,3.300088,50.171708,0.95,housenumber,1 Rue de la Paix 59400 Cauroir,59141_0160_00001,G,1 RUE DE LA PAIX,
409757879,00013,40975787900013,O,1996-09-24,NN,,,2011-04-23T09:19:51,true,4,,26,,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.304618,50.173801,0.95,housenumber,26 Rue Lafayette 59400 Cauroir,59141_0100_00026,G,26 RUE LAFAYETTE,
412106643,00049,41210664300049,O,2016-06-01,,,,2019-08-29T03:47:24,false,2,,1,,RUE,DE L EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90F,NAFRev2,N,3.300513,50.173144,0.95,housenumber,1 Rue de l’Eglise 59400 Cauroir,59141_0060_00001,G,1 RUE DE L EGLISE,
414533802,00016,41453380200016,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,3.300641,50.174451,0.95,housenumber,22 Rue de la Mairie 59400 Cauroir,59141_0120_00022,G,22 RUE DE LA MAIRIE,
417548906,00011,41754890600011,O,1998-02-05,NN,,,,false,4,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,O,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
417957990,00019,41795799000019,O,1998-02-05,,,,2006-11-25T15:54:25,true,1,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,74.1J,NAF1993,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
418606968,00026,41860696800026,O,2018-01-01,,,,2021-02-23T11:39:20,true,1,,2,,RUE,DE LA CROISETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.29909,50.170638,0.95,housenumber,2 Rue de la Croisette 59400 Cauroir,59141_0050_00002,G,2 RUE DE LA CROISETTE,
419284203,00058,41928420300058,O,2021-02-10,,,9529ZF,2022-12-27T13:54:55,true,1,,17,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,JOEL MULTI SERVICES,81.21Z,NAFRev2,N,3.303096,50.173412,0.95,housenumber,17 Rue de la Paix 59400 Cauroir,59141_0160_00017,G,17 RUE DE LA PAIX,
428321145,00016,42832114500016,O,1968-01-01,NN,,,2006-10-31T00:36:23,true,3,0002 RUE DE LA MAIRIE,,,,,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.3Z,NAFRev1,N,3.302204,50.173381,0.8,housenumber,2 Rue de la Mairie 59400 Cauroir,59141_0120_00002,D,2 RUE DE LA MAIRIE,
430744656,00017,43074465600017,O,1980-04-01,NN,,,,true,3,,,,RTE,DE SOLESMES,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.2C,NAF1993,N,3.28838,50.180876,0.84,street,Route de Solesmes 59400 Cauroir,59141_0180,G,ROUTE DE SOLESMES,
433036811,00027,43303681100027,O,2003-09-19,NN,,,2008-01-04T18:53:52,true,3,,14,,RUE,DE LA PAIX,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.301043,50.172511,0.95,housenumber,14 Rue de la Paix 59400 Cauroir,59141_0160_00014,G,14 RUE DE LA PAIX,
433601416,00012,43360141600012,O,2000-10-20,NN,,,2008-11-08T01:58:55,false,3,,5,,RUE,YVONNE PAGNIEZ,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2001-11-01,F,CB COIFFURE,,,,93.0D,NAF1993,N,3.305141,50.177798,0.67,housenumber,5 Rue Pagniez 59400 Cauroir,59141_0220_00005,G,5 RUE PAGNIEZ,
433601416,00020,43360141600020,O,2001-11-01,NN,,,2014-07-08T02:11:39,true,4,,2,B,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.301104,50.175949,0.84,housenumber,2bis Rue Lafayette 59400 Cauroir,59141_0100_00002_bis,G,2BIS RUE LAFAYETTE,
448344861,00019,44834486100019,O,2003-04-10,NN,,,2019-08-08T10:02:47,true,3,,7,B,RUE,LAFAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.300826,50.176069,0.84,housenumber,7bis Rue Lafayette 59400 Cauroir,59141_0100_00007_bis,G,7BIS RUE LAFAYETTE,
448384719,00010,44838471900010,O,2003-06-01,02,2020,,2022-08-29T09:02:41,true,4,,7,B,RUE,DE LA FAYETTE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.300826,50.176069,0.61,housenumber,7bis Rue Lafayette 59400 Cauroir,59141_0100_00007_bis,G,7BIS RUE LAFAYETTE,
451236798,00018,45123679800018,O,2003-09-15,NN,,,2012-10-17T05:00:18,false,4,,17,,RUE,COVLET,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,3.305716,50.176167,0.77,street,Rue Covlet 59400 Cauroir,59141_0020,G,RUE COVLET,
477831820,00022,47783182000022,O,2010-08-24,00,2019,,2021-10-27T08:12:04,true,2,,16,,RLE,DE L'EGLISE,59400,CAUROIR,,,59141,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.99D,NAFRev2,O,4.3805046,49.3962429,0.79,poi,Ruelle de l'Église (Pont) Juniville,https://osm.org/way/87490510,G,,