siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501230,00019,21550123000019,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,4,,,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.169088,48.868361,0.95,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
215501230,00027,21550123000027,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,3,,RUE,A ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.167924,48.867837,0.83,housenumber,3 Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003_00003,G,3 RUE ANDRE ARNOULD,
215501230,00035,21550123000035,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,LOUPPY SUR CHEE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.135246,48.863704,0.65,street,Rue du Moulin de Louppy 55000 Les Hauts-de-Chée,55123_0066,G,RUE DU MOULIN DE LOUPPY,
215501230,00043,21550123000043,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,LES MARATS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.210252,48.881261,0.75,street,Rue de l’Église de Marat 55000 Les Hauts-de-Chée,55123_0030,G,RUE DE L EGLISE DE MARAT,
215501230,00050,21550123000050,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,5.169088,48.868361,0.95,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
215501230,00068,21550123000068,O,2005-09-01,02,2019,,2021-10-27T08:08:56,false,2,,,,CHE,DE LA GARE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL GENICOURT-CONDE,,,,85.20Z,NAFRev2,N,5.159515,48.863991,0.82,street,Chemin de la Gare 55000 Les Hauts-de-Chée,55123_0039,G,CHEMIN DE LA GARE,
215502030,00012,21550203000012,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.134839,48.863444,0.38,street,Rue du Puits Maillard 55000 Les Hauts-de-Chée,55123_0073,D,RUE DU PUITS MAILLARD,
215502311,00016,21550231100016,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.134839,48.863444,0.38,street,Rue du Puits Maillard 55000 Les Hauts-de-Chée,55123_0073,D,RUE DU PUITS MAILLARD,
215503053,00013,21550305300013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.134839,48.863444,0.38,street,Rue du Puits Maillard 55000 Les Hauts-de-Chée,55123_0073,D,RUE DU PUITS MAILLARD,
215503186,00011,21550318600011,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.134839,48.863444,0.38,street,Rue du Puits Maillard 55000 Les Hauts-de-Chée,55123_0073,D,RUE DU PUITS MAILLARD,
255500498,00027,25550049800027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265500348,00015,26550034800015,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.169088,48.868361,0.94,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
275502615,00014,27550261500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
295503866,00010,29550386600010,O,1992-11-09,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,ARNOULD CONDE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.169088,48.868361,0.69,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
295503874,00014,29550387400014,O,1992-11-09,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,ARNOULD CONDE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.169088,48.868361,0.69,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
295504492,00014,29550449200014,O,1995-06-13,NN,,,2020-02-18T08:38:57,true,3,MAIRIE DE LOUPPY SUR CHEE,,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.169088,48.868361,0.95,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
295504930,00013,29550493000013,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,ARNOULD CONDE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.169088,48.868361,0.69,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
300183472,00012,30018347200012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302715966,01865,30271596601865,O,1986-01-01,01,2019,,2021-10-27T08:14:28,false,1,HARGEVILLE SUR CHEE,,,,LE VILLAGE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,46.21Z,NAFRev2,O,5.130905,48.865433,0.52,street,Rue de Villotte 55000 Les Hauts-de-Chée,55123_0090,G,RUE DE VILLOTTE,
305413676,00019,30541367600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305413874,00010,30541387400010,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,02.0B,NAF1993,N,5.21138,48.881574,0.95,street,Rue Haute 55000 Les Hauts-de-Chée,55123_B684,G,RUE HAUTE,
306930405,00015,30693040500015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.169088,48.868361,0.95,street,Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003,G,RUE ANDRE ARNOULD,
310501820,00032,31050182000032,O,2002-03-01,NN,,,2019-11-14T14:00:45,true,5,CONDE EN BARROIS,27,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,5.169948,48.868415,0.95,housenumber,27 Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003_00027,G,27 RUE ANDRE ARNOULD,
313974354,00018,31397435400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,POSTE RESTANTE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.11,NAP,N,,,0,,,,,,
318682259,00011,31868225900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA HARGEVILLE SUR CHEE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.180303,48.846269,0.61,street,Route d’Hargeville 55000 Les Hauts-de-Chée,55123_0065,G,ROUTE D HARGEVILLE,
319083887,00012,31908388700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
320209711,00011,32020971100011,O,1980-11-03,NN,,,2019-11-14T14:00:45,true,3,,,,,EC DES MARATS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,5.210252,48.881261,0.55,street,Rue de l’Église de Marat 55000 Les Hauts-de-Chée,55123_0030,G,RUE DE L EGLISE DE MARAT,
320209737,00024,32020973700024,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECART DE CONDE EN BARROIS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320476922,00036,32047692200036,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECART DE HARGEVILLE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,64.21,NAP,N,5.181484,48.845254,0.61,street,Rue de l’Eglise d’Hargeville 55000 Les Hauts-de-Chée,55123_0028,G,RUE DE L EGLISE D HARGEVILLE,
321371353,00038,32137135300038,O,2020-01-02,,,,2021-02-23T10:45:10,true,1,,6,,RUE,DU FOUR,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,82.99Z,NAFRev2,N,5.182757,48.845756,0.94,housenumber,6 Rue du Four 55000 Les Hauts-de-Chée,55123_0038_00006,G,6 RUE DU FOUR,
322623265,00012,32262326500012,O,1980-11-14,NN,,,2019-11-14T14:00:45,true,3,CONDE EN BARROIS,,,,LE MOULIN,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.135876,48.862777,0.94,street,Le Moulin 55000 Les Hauts-de-Chée,55123_fouu1g,G,LE MOULIN,
323856187,00014,32385618700014,O,1982-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE ST MIHIEL,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,5.166942,48.866782,0.84,street,Rue de Saint Mihiel 55000 Les Hauts-de-Chée,55123_0080,G,RUE DE SAINT MIHIEL,
323856187,00022,32385618700022,O,1999-06-17,02,2019,4399CZ,2021-10-27T08:23:41,true,4,LES HAUTS DE CHEE,4,,RUE,DES ROSIERS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.168438,48.866,0.94,housenumber,4 Rue des Rosiers 55000 Les Hauts-de-Chée,55123_0078_00004,G,4 RUE DES ROSIERS,
324012202,00010,32401220200010,O,1975-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324542521,00012,32454252100012,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,GENICOURT SOUS CONDE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.179164,48.846506,0.61,street,Route de Conde a Genicourt 55000 Les Hauts-de-Chée,55123_0015,G,ROUTE DE CONDE A GENICOURT,
325629038,00010,32562903800010,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,CONDE EN BARROIS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326876992,00024,32687699200024,O,1999-12-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CAUIERE DE MARAT LA PETITE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.212335,48.881391,0.44,street,Rue Haute de Marat 55000 Les Hauts-de-Chée,55123_0052,G,RUE HAUTE DE MARAT,
327136073,00019,32713607300019,O,1983-04-21,NN,,,2019-11-14T14:00:45,true,3,CONDE EN BARROIS,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166645,48.869167,0.36,street,Rue de l’Eau à Condé 55000 Les Hauts-de-Chée,55123_0022,D,RUE DE L EAU A CONDE,
327614012,00042,32761401200042,O,2021-05-15,,,,2021-09-06T10:00:36,true,1,,31,,RUE,BAYSE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,DROPNET,46.51Z,NAFRev2,N,5.210278,48.881427,0.95,housenumber,31 Rue Bayse 55000 Les Hauts-de-Chée,55123_0007_00031,G,31 RUE BAYSE,
328056411,00015,32805641100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA DE LOUPPY SUR CHEE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.135407,48.864809,0.59,street,Rue Haute de Louppy 55000 Les Hauts-de-Chée,55123_0051,G,RUE HAUTE DE LOUPPY,
331084418,00028,33108441800028,O,2009-11-01,,,,2019-11-14T14:00:45,true,4,,23,,RUE,ANDRE ARNOULD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,47.99A,NAFRev2,N,5.169304,48.868324,0.95,housenumber,23 Rue Andre Arnould 55000 Les Hauts-de-Chée,55123_0003_00023,G,23 RUE ANDRE ARNOULD,
331194050,00018,33119405000018,O,1984-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ M CLAUDE LEVRECHON,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331194050,00026,33119405000026,O,2017-06-01,,,,2019-12-28T03:34:49,true,2,,7,,,RUELLE NARAT,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,5.131874,48.863858,0.94,housenumber,7 Ruelle Narat 55000 Les Hauts-de-Chée,55123_0068_00007,G,7 RUELLE NARAT,
331967000,00018,33196700000018,O,1984-12-19,NN,,,2019-11-14T14:00:45,true,3,LOUPPY SUR CHEE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135246,48.863704,0.65,street,Rue du Moulin de Louppy 55000 Les Hauts-de-Chée,55123_0066,D,RUE DU MOULIN DE LOUPPY,
335239695,00018,33523969500018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335239703,00010,33523970300010,O,1986-02-24,NN,,,2019-11-14T14:00:45,true,3,,,,,LES MARATS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.210252,48.881261,0.75,street,Rue de l’Église de Marat 55000 Les Hauts-de-Chée,55123_0030,G,RUE DE L EGLISE DE MARAT,
337608715,00013,33760871500013,O,1986-05-02,NN,,,2019-11-14T14:00:45,true,3,CONDE EN BARROIS,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166645,48.869167,0.36,street,Rue de l’Eau à Condé 55000 Les Hauts-de-Chée,55123_0022,D,RUE DE L EAU A CONDE,
337893747,00010,33789374700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,02.20,NAP,N,,,0,,,,,,
339571143,00017,33957114300017,O,,,,,2020-10-14T03:49:44,true,1,,34,,RUE,HURLIN MOREL,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,48.01,NAP,N,5.173033,48.869611,0.95,housenumber,34 Rue Hurlin Morel 55000 Les Hauts-de-Chée,55123_0056_00034,G,34 RUE HURLIN MOREL,
341352953,00010,34135295300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
342277597,00015,34227759700015,O,1987-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345363444,00018,34536344400018,O,1988-06-01,NN,,,2019-11-14T14:00:45,true,4,CONDE EN BARROIS,,,,LA GRANDE COUR,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.164254,48.865005,0.94,street,La Grande Cour 55000 Les Hauts-de-Chée,55123_0046,G,LA GRANDE COUR,
345409288,00015,34540928800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
348089228,00020,34808922800020,O,1999-11-01,NN,,,2019-11-14T14:00:45,true,3,,28,,RUE,BAYSE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,5.208942,48.881327,0.95,housenumber,28 Rue Bayse 55000 Les Hauts-de-Chée,55123_0007_00028,G,28 RUE BAYSE,
348994666,00017,34899466600017,O,1989-01-15,NN,,1107BZ,2019-11-14T14:00:45,true,7,,,,,ECART DES MARATS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,47.25Z,NAFRev2,O,5.212335,48.881391,0.46,street,Rue Haute de Marat 55000 Les Hauts-de-Chée,55123_0052,G,RUE HAUTE DE MARAT,
349926873,00028,34992687300028,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,37,,RUE,HURLIN MOREL,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.174708,48.870505,0.95,housenumber,37 Rue Hurlin Morel 55000 Les Hauts-de-Chée,55123_0056_00037,G,37 RUE HURLIN MOREL,
353243157,00016,35324315700016,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,3,HARGEVILLE SUR CHEE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.180303,48.846269,0.71,street,Route d’Hargeville 55000 Les Hauts-de-Chée,55123_0065,D,ROUTE D HARGEVILLE,
356000414,03193,35600041403193,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE VERDUN,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LES HAUTS DE CHEE,,,,64.1A,NAFRev1,N,5.171017,48.868956,0.94,housenumber,1 Rue de Verdun 55000 Les Hauts-de-Chée,55123_0088_00001,G,1 RUE DE VERDUN,
377689179,00028,37768917900028,O,1990-06-23,NN,,,2019-11-14T14:00:45,false,4,LOUPPY SUR CHEE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,37.1Z,NAF1993,N,5.135246,48.863704,0.65,street,Rue du Moulin de Louppy 55000 Les Hauts-de-Chée,55123_0066,D,RUE DU MOULIN DE LOUPPY,
377815030,00012,37781503000012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380765081,00019,38076508100019,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,CONDE EN BARROIS,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.166645,48.869167,0.36,street,Rue de l’Eau à Condé 55000 Les Hauts-de-Chée,55123_0022,D,RUE DE L EAU A CONDE,
384002416,00012,38400241600012,O,1991-12-13,NN,,,2019-11-14T14:00:45,true,3,HARGEVILLE,,,RUE,DU FOUR,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.182528,48.845458,0.94,street,Rue du Four 55000 Les Hauts-de-Chée,55123_0038,G,RUE DU FOUR,
388799108,00013,38879910800013,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389137829,00013,38913782900013,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389141276,00011,38914127600011,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,MR DALICHAMPT PIERRE,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389141789,00013,38914178900013,O,1992-11-10,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
389401092,00017,38940109200017,O,1992-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR ANDRE VIEILLARD,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389401092,00025,38940109200025,O,1999-10-31,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR FRANCIS VIEILLARD,4,,RUE,DU PUITS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,5.134208,48.864663,0.94,housenumber,4 Rue du Puits 55000 Les Hauts-de-Chée,55123_0072_00004,G,4 RUE DU PUITS,
389401092,00033,38940109200033,O,2011-06-30,NN,,,2021-02-23T11:15:21,true,1,,1,,RUE,DU PUITS,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.50Z,NAFRev2,N,5.134066,48.864088,0.94,housenumber,1 Rue du Puits 55000 Les Hauts-de-Chée,55123_0072_00001,G,1 RUE DU PUITS,
390591360,00016,39059136000016,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391441078,00014,39144107800014,O,1993-06-10,NN,,,2019-11-14T14:00:45,false,4,,2,,RTE,DE SEIGNEULLES,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2002-11-04,F,IMPRIMERIE DE L'ENCRE,,,,22.2C,NAF1993,N,5.183757,48.845952,0.81,housenumber,2 Rue de Seigneulles 55000 Les Hauts-de-Chée,55123_0084_00002,G,2 RUE DE SEIGNEULLES,
391441078,00022,39144107800022,O,2002-11-04,NN,,1812ZA,2021-02-23T11:17:18,true,7,HARGEVILLE SUR CHEE,,,,LD PENFRET,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2020-02-20,A,IMPRIMERIE DE L'ENCRE,,,IMPRIMERIE DE L'ENCRE,18.12Z,NAFRev2,O,5.181484,48.845254,0.53,street,Rue de l’Eglise d’Hargeville 55000 Les Hauts-de-Chée,55123_0028,D,RUE DE L EGLISE D HARGEVILLE,
391854296,00012,39185429600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE SAINT-MIHIEL,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166942,48.866782,0.95,street,Rue de Saint Mihiel 55000 Les Hauts-de-Chée,55123_0080,G,RUE DE SAINT MIHIEL,
391922549,00012,39192254900012,O,1975-05-01,00,2019,,2021-10-27T08:19:44,true,4,CONDE EN BARROIS,34,,RUE,GENERAL ESTIENNE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.16512,48.866154,0.91,housenumber,34 Rue du General Estienne 55000 Les Hauts-de-Chée,55123_0044_00034,G,34 RUE DU GENERAL ESTIENNE,
392330155,00012,39233015500012,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392331278,00011,39233127800011,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392331427,00014,39233142700014,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392334454,00015,39233445400015,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA MAIZE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.133069,48.864996,0.51,street,Rue de la Mal Carree 55000 Les Hauts-de-Chée,55123_ec8spa,G,RUE DE LA MAL CARREE,
392335691,00011,39233569100011,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392335741,00014,39233574100014,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,12,,PL,HENRI ESTENNE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.16694,48.867001,0.77,housenumber,12 Place Henri Estienne 55000 Les Hauts-de-Chée,55123_0054_00012,G,12 PLACE HENRI ESTIENNE,
392336996,00013,39233699600013,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392337085,00014,39233708500014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392393187,00019,39239318700019,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LOUPPY-SUR-CHEE,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,5.135246,48.863704,0.65,street,Rue du Moulin de Louppy 55000 Les Hauts-de-Chée,55123_0066,G,RUE DU MOULIN DE LOUPPY,
392394607,00015,39239460700015,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392394698,00014,39239469800014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392394771,00019,39239477100019,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392397097,00016,39239709700016,O,1972-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.136659,48.863823,0.95,street,Rue du Moulin 55000 Les Hauts-de-Chée,55123_30tuvp,G,RUE DU MOULIN,
392397568,00016,39239756800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392397683,00013,39239768300013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392528535,00017,39252853500017,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,LES HAUTS-DE-CHEE,,,55123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,