siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00455,05650224800455,O,1986-04-15,NN,,,2019-11-14T14:00:56,false,5,,,,,LA BARONNIE RN 6,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2016-12-01,F,SAMSE 11,,,,46.73A,NAFRev2,O,,,0,,,,,,
056502248,01420,05650224801420,O,2016-09-01,11,2020,,2022-08-29T09:02:55,false,2,ZAE LA BARONNIE,12,,RUE,ALBERT CARPANO,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
130013071,00290,13001307100290,O,2010-12-15,02,2020,,2022-08-29T09:03:37,false,2,PEPINIERE D'ENTREPRISES PRAVAZ,1,,AV,DU BARON DE CROUSAZ,73330,LE PONT-DE-BEAUVOISIN,,BP 8,73204,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE LE PONT-DE-BEAUVOISIN,,,,84.11Z,NAFRev2,N,5.677539,45.532795,0.88,housenumber,1 Avenue du Baron de Crousaz 73330 Le Pont-de-Beauvoisin,73204_0030_00001,G,1 AVENUE DU BARON DE CROUSAZ,
177302114,00075,17730211400075,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2007-07-10,F,TRESORERIE DE LE PONT-DE-BEAUVOISIN,,,,75.1A,NAFRev1,N,5.673523,45.535771,0.94,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
177302114,00497,17730211400497,O,2007-07-10,,,,2019-11-14T14:00:56,false,3,,1,,AV,DU BARON DE CROUSAZ,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE  LE PONT DE BEAUVOISIN,,,,84.11Z,NAFRev2,N,5.677539,45.532795,0.88,housenumber,1 Avenue du Baron de Crousaz 73330 Le Pont-de-Beauvoisin,73204_0030_00001,G,1 AVENUE DU BARON DE CROUSAZ,
177302213,00117,17730221300117,O,1983-03-16,,,,2019-11-14T14:00:56,false,3,,,,,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC CE PONT BEAUVOISIN,,,,75.1A,NAF1993,N,5.673523,45.535771,0.94,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
177302320,00193,17730232000193,O,1995-11-29,,,,2019-11-14T14:00:56,false,3,,,,,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.673523,45.535771,0.94,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
177306610,00110,17730661000110,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,BP 18,73204,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBDIV.PONT DE BEAUVOISIN,,,,75.1E,NAFRev1,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
177306610,00342,17730661000342,O,2007-01-01,,,,2019-11-14T14:00:56,false,3,PEPINIERE ENTREPRISE VAL DE GUIERS,1,,AV,DU BARON CROUSAZ,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE TERRIT EQUIPEMENT AIX BAINS PONT BEAUVOISIN,,,,84.13Z,NAFRev2,N,5.677539,45.532795,0.82,housenumber,1 Avenue du Baron de Crousaz 73330 Le Pont-de-Beauvoisin,73204_0030_00001,G,1 AVENUE DU BARON DE CROUSAZ,
200089852,00020,20008985200020,O,2020-01-01,11,2020,,2022-08-29T09:05:34,false,1,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LES LOGES DU PARC,,,,87.30A,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
200089852,00038,20008985200038,O,2020-01-01,12,2020,,2022-08-29T09:05:34,false,1,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LA QUIETUDE,,,,87.10A,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
200089852,00046,20008985200046,O,2020-01-01,03,2020,,2022-08-29T09:05:34,false,2,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-10-01,A,SAAD,,,,88.10A,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
200089852,00053,20008985200053,O,2020-01-01,11,2020,,2022-08-29T09:05:34,false,1,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
217302041,00017,21730204100017,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,,21,,RUE,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.673383,45.53586,0.91,housenumber,21 Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170_00021,G,21 RUE DE L HOTEL DE VILLE,
217302041,00025,21730204100025,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DES TISSANDIERS,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.67185,45.53813,0.95,street,Rue des Tissandiers 73330 Le Pont-de-Beauvoisin,73204_0290,G,RUE DES TISSANDIERS,
217302041,00033,21730204100033,O,1983-12-21,11,2020,,2022-08-29T09:08:44,false,3,,,,RUE,DES ECOLES,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.672438,45.537535,0.94,street,Rue des Écoles 73330 Le Pont-de-Beauvoisin,73204_0100,G,RUE DES ECOLES,
217302041,00041,21730204100041,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,21,,RUE,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.673383,45.53586,0.91,housenumber,21 Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170_00021,G,21 RUE DE L HOTEL DE VILLE,
217302041,00058,21730204100058,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,21,,RUE,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.673383,45.53586,0.91,housenumber,21 Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170_00021,G,21 RUE DE L HOTEL DE VILLE,
217302041,00066,21730204100066,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,21,,RUE,HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT INDUSTRIEL DE PONT,,,,42.99Z,NAFRev2,N,5.673383,45.53586,0.91,housenumber,21 Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170_00021,G,21 RUE DE L HOTEL DE VILLE,
247300528,00111,24730052800111,O,2015-04-14,01,2020,,2022-08-29T09:09:49,false,2,PEPINIERE D'ENTREPRISES PRAVAZ,1,,AV,BARON DE CROUSAZ,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2021-01-01,A,APPLICATION DU DROIT DES SOLS - ADS,,,,84.13Z,NAFRev2,O,5.677539,45.532795,0.86,housenumber,1 Avenue du Baron de Crousaz 73330 Le Pont-de-Beauvoisin,73204_0030_00001,G,1 AVENUE DU BARON DE CROUSAZ,
257302398,00017,25730239800017,O,2002-08-29,NN,,,2019-11-14T14:00:56,true,5,CCAS,,,RES,LA QUIETUDE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,5.683336,45.537122,0.32,street,Lotissement les Primevères 73330 Le Pont-de-Beauvoisin,73204_A068,G,LOTISSEMENT LES PRIMEVERES,
267300044,00307,26730004400307,O,2010-01-01,02,2020,,2022-08-29T09:10:41,false,2,,45,,,PORTE DE LA VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP/CATTP ADULTES LE PONT DE BEAUVOISIN,,,,86.10Z,NAFRev2,N,5.675967,45.534367,0.95,street,Rue Porte de la Ville 73330 Le Pont-de-Beauvoisin,73204_0264,G,RUE PORTE DE LA VILLE,
267310159,00012,26731015900012,O,1983-03-01,NN,,,2022-10-18T11:21:46,false,7,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,88.99B,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00020,26731015900020,O,1982-01-01,NN,,,2021-10-27T08:13:15,false,8,,,,RES,LA QUIETUDE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LA QUIETUDE,,,,87.10A,NAFRev2,O,5.683336,45.537122,0.32,street,Lotissement les Primevères 73330 Le Pont-de-Beauvoisin,73204_A068,G,LOTISSEMENT LES PRIMEVERES,
267310159,00038,26731015900038,O,1996-01-01,NN,,,2020-02-11T15:12:54,false,3,LOGEMENT FOYER LA QUIETUDE,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00046,26731015900046,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2013-09-01,F,ENFANCE ET JEUNESSE,,,,88.99B,NAFRev2,N,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00053,26731015900053,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE D'AIDE A DOMICILE,,,,85.3J,NAFRev1,N,,,0,,,,,,
267310159,00061,26731015900061,O,2007-01-01,,,,2019-11-14T14:00:56,false,3,FOYER LOGEMENT LA QUIETUDE,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE POLYVALENT AIDE SOINS DOMICILE SPASAD,,,,88.10A,NAFRev2,N,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00079,26731015900079,O,2008-12-18,,,,2019-11-14T14:00:56,false,1,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,88.99B,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00087,26731015900087,O,2001-01-01,NN,,,2021-10-27T08:13:15,false,2,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPA LA QUIETUDE,,,,87.30A,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00095,26731015900095,O,2015-01-01,NN,,,2021-10-27T08:13:15,false,2,FOYER LOGEMENT LA QUIETUDE,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,F,SAAD,,,,88.10A,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00103,26731015900103,O,2015-01-01,NN,,,2019-11-14T14:00:56,false,1,,,,CHE,DU PUISAT,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,5.679408,45.533141,0.81,street,Chemin du Puisât 73330 Le Pont-de-Beauvoisin,73204_0273,G,CHEMIN DU PUISAT,
267310159,00111,26731015900111,O,2020-01-01,,,,2022-12-17T02:23:45,true,1,,21,,RUE,DE L'HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,N,5.673383,45.53586,0.95,housenumber,21 Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170_00021,G,21 RUE DE L HOTEL DE VILLE,
300812351,00025,30081235100025,O,1989-01-16,NN,,,2019-11-14T14:00:56,true,6,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
301207064,00017,30120706400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PORTE DE LA VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,15.1F,NAF1993,N,5.675967,45.534367,0.95,street,Rue Porte de la Ville 73330 Le Pont-de-Beauvoisin,73204_0264,G,RUE PORTE DE LA VILLE,
301267977,00017,30126797700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,HLM LES CAMPANULES,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,15.07,NAP,N,,,0,,,,,,
301756029,00015,30175602900015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,DE L'HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4T,NAFRev1,N,5.673523,45.535771,0.95,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
302015888,00019,30201588800019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
302092036,00029,30209203600029,O,1988-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
302550488,00019,30255048800019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,CENTRALE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,52.4R,NAF1993,O,5.673087,45.536416,0.79,street,Place Centrale 73330 Le Pont-de-Beauvoisin,73204_0051,G,PLACE CENTRALE,
302958491,01175,30295849101175,O,1994-11-05,NN,,,2019-11-14T14:00:56,false,5,,2,,RUE,DES ETRETS,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2017-05-23,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.673382,45.536587,0.95,housenumber,2 Rue des Etrets 73330 Le Pont-de-Beauvoisin,73204_0110_00002,G,2 RUE DES ETRETS,
302958491,02751,30295849102751,O,2017-05-23,,,,2021-08-20T09:41:15,false,2,ZAE LA BARONNIE,18,,RUE,EMMANUEL CRETET,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2021-08-01,A,CREDIT AGRICOLE DES SAVOIE - PONT DE BEAUVOISIN,,,,64.19Z,NAFRev2,N,5.673016,45.53579,0.72,poi.village_green,Jardin Emmanuel Crétet (Espace vert) Le Pont-de-Beauvoisin,https://osm.org/way/443537631,G,,
303724322,00027,30372432200027,O,1995-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,CENTRALE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,55.4B,NAF1993,N,5.673087,45.536416,0.73,street,Place Centrale 73330 Le Pont-de-Beauvoisin,73204_0051,G,PLACE CENTRALE,
303804553,00046,30380455300046,O,2000-11-13,,,,2019-11-14T14:00:56,false,4,,2,,PL,DE LA LIBERTE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,52.10B,NAFRev2,N,5.675538,45.534016,0.85,housenumber,2 Place de la Liberté 73330 Le Pont-de-Beauvoisin,73204_0171_00002,G,2 PLACE DE LA LIBERTE,
303825640,00012,30382564000012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DE L HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,5.673523,45.535771,0.95,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
304552631,00018,30455263100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305074221,00022,30507422100022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA BOUVERIE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,5.673988,45.536493,0.84,street,Place de la Bouverie 73330 Le Pont-de-Beauvoisin,73204_0039,G,PLACE DE LA BOUVERIE,
305299182,00033,30529918200033,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02A,NAFRev2,O,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
305358376,00013,30535837600013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PEROUZE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.72,NAP,N,5.671994,45.537379,0.94,street,Rue de Perouze 73330 Le Pont-de-Beauvoisin,73204_0240,G,RUE DE PEROUZE,
305620403,00025,30562040300025,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE PEROUZE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,5.671994,45.537379,0.85,street,Rue de Perouze 73330 Le Pont-de-Beauvoisin,73204_0240,G,RUE DE PEROUZE,
306328543,00013,30632854300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE ARTISANALE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307445767,00030,30744576700030,O,2016-03-01,,,,2019-11-14T14:00:56,true,2,,16,B,,AVENUE DU BARON DE CROUSAZ,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LE FOU DU ROI ET LE MASQUE DE CLOWN. LE FOU LE ROI ET LE CLOWN,58.11Z,NAFRev2,N,5.67925,45.532566,0.89,housenumber,16bis Avenue du Baron de Crousaz 73330 Le Pont-de-Beauvoisin,73204_0030_00016_bis,G,16BIS AVENUE DU BARON DE CROUSAZ,
308728153,00021,30872815300021,O,1988-08-08,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CLOS CHEVALIER BERTHET,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
308921162,00027,30892116200027,O,2001-10-19,11,2020,4520AA,2022-08-29T09:12:57,true,3,LOT LA SALPA,,,RTE,N 6,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
309284636,00011,30928463600011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,85.1C,NAFRev1,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
309284636,00029,30928463600029,O,2004-07-26,NN,,,2019-11-14T14:00:56,true,3,22 LES BELLEVUES,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,5.682107,45.536897,0.64,street,Allée Bellevues 73330 Le Pont-de-Beauvoisin,73204_0033,D,ALLEE BELLEVUES,
309285344,00037,30928534400037,O,1993-06-01,NN,,,2019-11-14T14:00:56,false,7,,,,,ZI DE LA BARONIE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.99B,NAFRev2,N,5.6877899,45.5290739,0.84,poi.retail,Zone d'Activité de la Baronnie (Zone commerciale) Le Pont-de-Beauvoisin,https://osm.org/way/42017300,G,,
309359495,00020,30935949500020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,Z.I. LA BARONNIE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,65.03,NAP,N,,,0,,,,,,
309432615,00032,30943261500032,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,6,,,,RTE,DE CHAMBERY,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.59A,NAFRev2,N,5.675442,45.534117,0.43,street,Place de la Liberté 73330 Le Pont-de-Beauvoisin,73204_0171,G,PLACE DE LA LIBERTE,
309564615,00016,30956461500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,CENTRALE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,5.673087,45.536416,0.73,street,Place Centrale 73330 Le Pont-de-Beauvoisin,73204_0051,G,PLACE CENTRALE,
309704005,00011,30970400500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,62.11,NAP,N,,,0,,,,,,
310996822,00014,31099682200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
311175582,00023,31117558200023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,FG AIGUEMOIRE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,5.674948,45.537114,0.56,street,Rue du Faubourg d’Aigue Noire 73330 Le Pont-de-Beauvoisin,73204_0120,G,RUE DU FAUBOURG D AIGUE NOIRE,
311685416,00019,31168541600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312223472,00043,31222347200043,O,1994-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.674424,45.536875,0.78,street,Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045,G,PLACE CAROUGE,
312767239,00014,31276723900014,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,PORTE DE LA VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.24Z,NAFRev2,N,5.675967,45.534367,0.9,street,Rue Porte de la Ville 73330 Le Pont-de-Beauvoisin,73204_0264,G,RUE PORTE DE LA VILLE,
312883176,00033,31288317600033,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES SALAMANDRES,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.683336,45.537122,0.34,street,Lotissement les Primevères 73330 Le Pont-de-Beauvoisin,73204_A068,G,LOTISSEMENT LES PRIMEVERES,
313945982,00012,31394598200012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE L HOTEL DE VILLE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,5.673523,45.535771,0.95,street,Rue de l’Hôtel de Ville 73330 Le Pont-de-Beauvoisin,73204_0170,G,RUE DE L HOTEL DE VILLE,
315062091,00014,31506209100014,O,,NN,,,2020-02-21T20:01:06,true,1,,,,RUE,DE PEROUZE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.671994,45.537379,0.95,street,Rue de Perouze 73330 Le Pont-de-Beauvoisin,73204_0240,G,RUE DE PEROUZE,
315353961,00016,31535396100016,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,PROMENADE  DES RIVAUX,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,45.3F,NAF1993,N,5.678548,45.533227,0.8,housenumber,6 Promenade des Rivaux 73330 Le Pont-de-Beauvoisin,73204_0280_00006,G,6 PROMENADE DES RIVAUX,
315511279,00012,31551127900012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,NOTAIRE,6,,RUE,DE PEROUSE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.1A,NAFRev1,O,5.67258,45.53681,0.79,housenumber,6 Rue de Perouze 73330 Le Pont-de-Beauvoisin,73204_0240_00006,G,6 RUE DE PEROUZE,
315618777,00017,31561877700017,O,1979-01-01,,,,2019-11-14T14:00:56,true,4,,,,LD,ZI LA BARONNIE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,5.6877899,45.5290739,0.83,poi.retail,Zone d'Activité de la Baronnie (Zone commerciale) Le Pont-de-Beauvoisin,https://osm.org/way/42017300,G,,
316166743,00021,31616674300021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES ECOLES,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,70.3A,NAF1993,N,5.672438,45.537535,0.94,street,Rue des Écoles 73330 Le Pont-de-Beauvoisin,73204_0100,G,RUE DES ECOLES,
316193556,00024,31619355600024,O,1997-10-25,NN,,,2019-11-14T14:00:56,false,5,,16,,PL,CAROUGE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,5.674489,45.536989,0.82,housenumber,16 Place Carouge 73330 Le Pont-de-Beauvoisin,73204_0045_00016,G,16 PLACE CAROUGE,
316320357,00031,31632035700031,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316465988,00012,31646598800012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73330,LE PONT-DE-BEAUVOISIN,,,73204,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,