id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781929,2019-09-23,000001,Vente,11937.1,,,LE CLOS DE L ERABLE,B182,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,12340,-0.307929,48.441229
2019-781929,2019-09-23,000001,Vente,11937.1,,,LE CLOS DE LA ROSSE,B185,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-0.307156,48.440646
2019-781929,2019-09-23,000001,Vente,11937.1,,,LA BRUYERE CRETEAU,B036,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,11356,-0.308688,48.442091
2019-781929,2019-09-23,000001,Vente,11937.1,,,LES BRUYERES,B041,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,3990,-0.3073,48.442953
2019-782087,2019-09-11,000002,Vente,105790,,,LE PETIT CHAMP DE LA MADEL,B385,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.297817,48.478037
2019-782087,2019-09-11,000002,Vente,105790,,,LA BOURDONNAIS,B028,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,5169,-0.294504,48.47906
2019-782087,2019-09-11,000002,Vente,105790,,,LA MADELEINE,B353,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,74,-0.294367,48.47743
2019-782087,2019-09-11,000002,Vente,105790,,,LA MADELEINE,B353,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.295494,48.477719
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP DE LA FABRICE,B077,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,4379,-0.299129,48.477778
2019-782087,2019-09-11,000002,Vente,105790,,,LA GARENNE,B258,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,10129,-0.29975,48.477729
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP PELE,B125,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-0.299276,48.477244
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP PELE,B125,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.299314,48.476828
2019-782087,2019-09-11,000002,Vente,105790,,,LA GARENNE,B258,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,2905,-0.29991,48.476767
2019-782087,2019-09-11,000002,Vente,105790,,,LA GARENNE,B258,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,3768,-0.300035,48.476031
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP PELE,B125,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,5218,-0.299416,48.475945
2019-782087,2019-09-11,000002,Vente,105790,,,LE PETIT CHAMP,B383,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,14712,-0.296292,48.477501
2019-782087,2019-09-11,000002,Vente,105790,,,LE PETIT CHAMP,B383,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.296198,48.476457
2019-782087,2019-09-11,000002,Vente,105790,,,ETANG PARTIE,B238,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0559,,,,,,,,,,,,,0,,,,,L,landes,,,9823,-0.292887,48.478276
2019-782087,2019-09-11,000002,Vente,105790,,,LE PLAN,B428,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,47016,-0.294068,48.477047
2019-782087,2019-09-11,000002,Vente,105790,,,LE PETIT CHAMP DE LA MADEL,B385,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,11430,-0.297891,48.477575
2019-782087,2019-09-11,000002,Vente,105790,,,LE PLANT DE LA MADELAINE,B434,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,8740,-0.298037,48.478403
2019-782087,2019-09-11,000002,Vente,105790,,,LA BOURDONNAIS,B028,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,20652,-0.294933,48.478046
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP DE LA HACHE,B081,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,4832,-0.297151,48.478268
2019-782087,2019-09-11,000002,Vente,105790,,,LE CHAMP DE LA HACHE,B081,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,5181,-0.296294,48.478244
2019-782089,2019-09-11,000002,Vente,99145,,,LE CHAMP DE L HOMMEAU,B071,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,20470,-0.290866,48.474888
2019-782089,2019-09-11,000002,Vente,99145,,,LE POIRIER ECARTELE,B435,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,7210,-0.291,48.475444
2019-782089,2019-09-11,000002,Vente,99145,,,CHP DE LA GERBONDIERE,B163,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,21362,-0.290844,48.476159
2019-782089,2019-09-11,000002,Vente,99145,,,CHP SUR L ETANG,B164,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,6436,-0.291627,48.477662
2019-782089,2019-09-11,000002,Vente,99145,,,LA PRAIRIE,B441,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,28150,-0.289825,48.478454
2019-782089,2019-09-11,000002,Vente,99145,,,LA GRANDE GESBAUDIERE,B303,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,1625,-0.29053,48.477237
2019-782089,2019-09-11,000002,Vente,99145,,,LA GRANDE GESBAUDIERE,B303,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,1625,-0.29053,48.477237
2019-782089,2019-09-11,000002,Vente,99145,,,LE CHAMP DE L HOMMEAU,B071,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-0.290399,48.476858
2019-782090,2019-09-11,000003,Vente,143890,,,LA PRAIRIE,B441,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,10779,-0.285624,48.479438
2019-782090,2019-09-11,000003,Vente,143890,,,LA ROCHERAI,B544,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,6709,-0.282545,48.477883
2019-782090,2019-09-11,000003,Vente,143890,,,LA GRANDE GESBAUDIERE,B303,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,46238,-0.287304,48.477915
2019-782090,2019-09-11,000003,Vente,143890,,,LA GRANDE GESBAUDIERE,B303,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,46237,-0.287304,48.477915
2019-782090,2019-09-11,000003,Vente,143890,,,LE CHAMP DE L HOMMEAU,B071,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,10460,-0.288886,48.476836
2019-782325,2019-10-07,000001,Vente,50000,105,,LA HERISSIERE,B320,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0260,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,350,-0.299846,48.446417
2019-782325,2019-10-07,000001,Vente,50000,,,LA HERISSIERE,B320,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.29997,48.446298
2019-782830,2019-10-18,000001,Vente,6983,,,LE PLANT DE LA MADELAINE,B434,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,3953,-0.297579,48.479235
2019-782830,2019-10-18,000001,Vente,6983,,,LA BOURDONNAIS,B028,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.295471,48.47875
2019-782830,2019-10-18,000001,Vente,6983,,,LE CHAMP DE LA HACHE,B081,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1976,-0.296964,48.479114
2019-782830,2019-10-18,000001,Vente,6983,,,LE CHAMP DE LA HACHE,B081,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,3805,-0.296026,48.478929
2019-783450,2019-11-28,000001,Vente,2100,1,,RUE DE LA GARE,0045,53250,53196,Saint-Aignan-de-Couptrain,53,,,53196000AB0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,107,-0.303042,48.455861
2019-783799,2019-12-16,000001,Vente,70000,3,,RUE DU CALVAIRE,0010,53250,53196,Saint-Aignan-de-Couptrain,53,,,53196000AB0148,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,613,-0.306255,48.45403
2019-783799,2019-12-16,000001,Vente,70000,,,LE BOURG,B029,53250,53196,Saint-Aignan-de-Couptrain,53,,,53196000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.306047,48.453955
2019-783799,2019-12-16,000001,Vente,70000,,,LE BOURG,B029,53250,53196,Saint-Aignan-de-Couptrain,53,,,53196000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.306357,48.453795
2019-784235,2019-12-20,000001,Vente,30000,,,LA VALLEE,B573,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,6242,-0.261144,48.45947
2019-784235,2019-12-20,000001,Vente,30000,,,LA POISSONNIERE,B436,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,35292,-0.266572,48.458416
2019-784235,2019-12-20,000001,Vente,30000,,,LE PETIT CHAMP DE LA LANDE,B384,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,9200,-0.266442,48.457404
2019-784235,2019-12-20,000001,Vente,30000,,,LE CHAMP POINTE,B127,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,9855,-0.268393,48.458539
2019-784322,2019-12-27,000002,Vente,17742,,,LE CHAMP DU FRESNARD,B102,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,24815,-0.282321,48.478912
2019-784322,2019-12-27,000002,Vente,17742,,,LA VALLEE AU PLESSIS,B574,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,10640,-0.280632,48.477308
2019-784322,2019-12-27,000002,Vente,17742,,,LE PLAN DE DERRIERE,B429,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-0.279217,48.477196
2019-784322,2019-12-27,000002,Vente,17742,,,LE PLAN DE DERRIERE,B429,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-0.279042,48.476719
2019-784322,2019-12-27,000002,Vente,17742,,,LE PLAN DE DERRIERE,B429,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,2890,-0.278029,48.47551
2019-784322,2019-12-27,000002,Vente,17742,,,LE PRE DE LA VALLEE,B487,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.277806,48.475967
2019-784322,2019-12-27,000002,Vente,17742,,,LE PLAN DE DERRIERE,B429,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,13300,-0.279067,48.476104
2019-784323,2019-12-30,000001,Vente,20000,,,LE PETIT CHAMP DU PONT COR,B388,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,2827,-0.277383,48.472926
2019-784323,2019-12-30,000001,Vente,20000,,,PRE DE LA MADELAINE,B477,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,48217,-0.278848,48.471038
2019-784323,2019-12-30,000001,Vente,20000,,,LA LANDE,B333,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,4553,-0.278546,48.472162
2019-784323,2019-12-30,000001,Vente,20000,,,LA LANDE,B333,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,15853,-0.278546,48.472162
2019-784323,2019-12-30,000001,Vente,20000,,,LA LANDE,B333,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,14687,-0.281527,48.470822
2019-784324,2019-12-27,000003,Vente,1903,,,CHEM DE BELLE FONTAINE,B137,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.296403,48.472515
2019-784324,2019-12-27,000003,Vente,1903,,,CHEM DE BELLE FONTAINE,B137,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,817,-0.297697,48.472778
2019-784324,2019-12-27,000003,Vente,1903,,,LA CHAMBRE DU FOUR,B055,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.29634,48.472554
2019-784324,2019-12-27,000003,Vente,1903,,,LE GRAND PLANT,B291,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.296431,48.472477
2019-784324,2019-12-27,000003,Vente,1903,435,,BELLE FONTAINE,B012,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.295358,48.472072
2019-784324,2019-12-27,000003,Vente,1903,435,,BELLE FONTAINE,B012,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,498,-0.295361,48.472313
2019-784325,2019-12-30,000002,Vente,158540,,,LA GARENNE,B258,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,33712,-0.298483,48.474072
2019-784325,2019-12-30,000002,Vente,158540,,,LE HAUT CHAMP,B316,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.294879,48.474017
2019-784325,2019-12-30,000002,Vente,158540,,,LE HAUT CHAMP,B316,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,68243,-0.294232,48.475509
2019-784325,2019-12-30,000002,Vente,158540,,,L AIGUILLETTE,B001,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,276,-0.295808,48.47423
2019-784325,2019-12-30,000002,Vente,158540,,,L AIGUILLETTE,B001,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,12734,-0.295455,48.473511
2019-784325,2019-12-30,000002,Vente,158540,,,L AIGUILLETTE,B001,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,11481,-0.292814,48.473829
2019-784325,2019-12-30,000002,Vente,158540,,,L AIGUILLETTE,B001,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,13744,-0.293716,48.473202
2019-784325,2019-12-30,000002,Vente,158540,,,LE PETIT CHAMP DE LA MADEL,B385,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.29809,48.476992
2019-784325,2019-12-30,000002,Vente,158540,,,LE PETIT CHAMP,B383,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,17402,-0.297779,48.476464
2019-784325,2019-12-30,000002,Vente,158540,,,CHEM DE BELLE FONTAINE,B137,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,817,-0.297697,48.472778
2019-784325,2019-12-30,000002,Vente,158540,,,LA CHAMBRE DU FOUR,B055,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,8772,-0.296297,48.472949
2019-784325,2019-12-30,000002,Vente,158540,,,LE GRAND PLANT,B291,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,27602,-0.297163,48.471962
2019-784325,2019-12-30,000002,Vente,158540,435,,BELLE FONTAINE,B012,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,39290,-0.293959,48.472128
2019-785129,2019-01-15,000001,Vente,7290,,,LE GRAND CLOS DE LA LOGE,B277,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,5675,-0.321334,48.455218
2019-785129,2019-01-15,000001,Vente,7290,,,LE CHAMP LAURIER,B117,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.321866,48.455291
2019-785129,2019-01-15,000001,Vente,7290,,,LA HAUTE CHABOSSIERE,B318,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0840,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.321216,48.455585
2019-785129,2019-01-15,000001,Vente,7290,,,LA HAUTE CHABOSSIERE,B318,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,6545,-0.320572,48.455685
2019-785393,2019-02-25,000001,Vente,1500,,,LE PETIT PRE,B403,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3545,-0.311547,48.450117
2019-785393,2019-02-25,000001,Vente,1500,,,LE PETIT BOIS AU VENEUR,B380,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.311279,48.450024
2019-785393,2019-02-25,000001,Vente,1500,,,LE BOIS AU VENEUR,B018,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.311033,48.450122
2019-785393,2019-02-25,000001,Vente,1500,,,LE PETIT BOIS AU VENEUR,B380,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.310896,48.450144
2019-785519,2019-03-21,000002,Vente,219,,,LA GRANDE TOUCHE,B310,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.274697,48.470756
2019-785519,2019-03-21,000002,Vente,219,,,LE PETIT BOIS,B379,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,779,-0.274649,48.468543
2019-785519,2019-03-21,000002,Vente,219,,,LE PETIT BOIS,B379,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,751,-0.274359,48.469787
2019-785520,2019-03-21,000002,Vente,199.8,,,LE CLOS AU RAT,B171,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.275836,48.472194
2019-785520,2019-03-21,000002,Vente,199.8,,,LE CLOS AU RAT,B171,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.276525,48.472829
2019-785520,2019-03-21,000002,Vente,199.8,,,LA CHENEVIERE,B161,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,604,-0.275458,48.471486
2019-785520,2019-03-21,000002,Vente,199.8,,,LE CHAMP FRESNAY,B114,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,269,-0.276356,48.472588
2019-785520,2019-03-21,000002,Vente,199.8,,,LE CHAMP FRESNAY,B114,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.275696,48.471623
2019-785521,2019-03-21,000001,Vente,219,,,LE PETIT BOIS,B379,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.272635,48.469043
2019-785522,2019-03-21,000002,Vente,147.6,,,LE GRAND CHAMP DE DEVANT,B272,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,984,-0.27502,48.466993
2019-785523,2019-03-21,000001,Vente,394.05,,,COURBAY,B217,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,998,-0.273423,48.46618
2019-786049,2019-06-13,000001,Vente,1500,701,,COULFRUT,B216,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.310626,48.47213
2019-786109,2019-06-25,000001,Vente,8000,133,,IMP DE LA BASSE CHABOSSIERE,0007,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0551,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,116,-0.316119,48.453347
2019-786109,2019-06-25,000001,Vente,8000,5246,,LA BASSE CHABOSSIERE,B007,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.316252,48.45335
2019-786109,2019-06-25,000001,Vente,8000,,,LA BASSE CHABOSSIERE,B007,53250,53196,Saint-Aignan-de-Couptrain,53,,,531960000D0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,-0.316066,48.453431
