id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711725,2019-02-11,000001,Vente,4000,,,LE CAUSSE,B018,46100,46075,Corn,46,,,460750000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.895308,44.616401
2019-711725,2019-02-11,000001,Vente,4000,,,LE CAUSSE,B018,46100,46075,Corn,46,,,460750000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,7190,1.89574,44.615955
2019-711725,2019-02-11,000001,Vente,4000,,,LE CAUSSE,B018,46100,46075,Corn,46,,,460750000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.895834,44.61612
2019-712127,2019-03-04,000001,Vente,115000,,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.900919,44.60857
2019-712127,2019-03-04,000001,Vente,115000,5009,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0388,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,165,1.901001,44.608609
2019-712127,2019-03-04,000001,Vente,115000,,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.900889,44.608679
2019-712127,2019-03-04,000001,Vente,115000,,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0390,,,,,,,,,,,,,0,,,,,L,landes,,,530,1.901111,44.608769
2019-712127,2019-03-04,000001,Vente,115000,5133,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.901293,44.608641
2019-712127,2019-03-04,000001,Vente,115000,5133,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.901293,44.608641
2019-712127,2019-03-04,000001,Vente,115000,,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,1.901102,44.608484
2019-713138,2019-05-24,000001,Vente,125000,5099,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0163,,,,,,,,,,,,,0,1,Maison,74,2,L,landes,,,1934,1.892695,44.61226
2019-713138,2019-05-24,000001,Vente,125000,5099,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0163,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,46,1.892695,44.61226
2019-713138,2019-05-24,000001,Vente,125000,,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.893032,44.612112
2019-713138,2019-05-24,000001,Vente,125000,,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.893032,44.612112
2019-713138,2019-05-24,000001,Vente,125000,,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0605,,,,,,,,,,,,,0,,,,,L,landes,,,10445,1.891931,44.611978
2019-713138,2019-05-24,000001,Vente,125000,,,LES FOURQUES,B048,46100,46075,Corn,46,,,460750000C0640,,,,,,,,,,,,,0,,,,,L,landes,,,414,1.893222,44.612061
2019-713326,2019-06-13,000001,Vente,392000,5108,,CRAYSSAC,B043,46100,46075,Corn,46,,,460750000D0665,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2155,1.895247,44.580197
2019-713326,2019-06-13,000001,Vente,392000,,,CRAYSSAC,B043,46100,46075,Corn,46,,,460750000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.895173,44.579983
2019-713326,2019-06-13,000001,Vente,392000,,,CRAYSSAC,B043,46100,46075,Corn,46,,,460750000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,1824,1.895425,44.579893
2019-713326,2019-06-13,000001,Vente,392000,,,CRAYSSAC,B043,46100,46075,Corn,46,,,460750000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,1823,1.895425,44.579893
2019-713360,2019-05-31,000001,Vente,593,,,MAS DU ROUDIE,B068,46100,46075,Corn,46,,,460750000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,1.901647,44.616433
2019-713360,2019-05-31,000001,Vente,593,,,MAS DU ROUDIE,B068,46100,46075,Corn,46,,,460750000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3705,1.901913,44.616045
2019-713361,2019-05-29,000001,Vente,767,,,MAS DU ROUDIE,B068,46100,46075,Corn,46,,,460750000B0528,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.900293,44.615672
2019-713361,2019-05-29,000001,Vente,767,,,MAS DU ROUDIE,B068,46100,46075,Corn,46,,,460750000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,9330,1.900657,44.615954
2019-713470,2019-05-29,000001,Vente,1500,,,LES COSTES,B039,46100,46075,Corn,46,,,460750000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,5505,1.893824,44.608683
2019-716439,2019-12-26,000001,Vente,102000,5040,,LE BOURG,B013,46100,46075,Corn,46,,,460750000C0439,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,140,1.900194,44.607294
