id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764737,2019-01-03,000001,Vente,100000,,,LE VILLAGE,B093,51480,51410,Œuilly,51,,,51410000AP0157,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.7938,49.072668
2019-764737,2019-01-03,000001,Vente,100000,,,LE VILLAGE,B093,51480,51410,Œuilly,51,,,51410000AP0546,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.793888,49.0726
2019-764737,2019-01-03,000001,Vente,100000,,,LE VILLAGE,B093,51480,51410,Œuilly,51,,,51410000AP0634,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.793835,49.07274
2019-764737,2019-01-03,000001,Vente,100000,9,,RUE JEAN JAURES,0120,51480,51410,Œuilly,51,,,51410000AP0637,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,184,3.793939,49.072665
2019-764737,2019-01-03,000001,Vente,100000,,,LE VILLAGE,B093,51480,51410,Œuilly,51,,,51410000AP0639,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.793774,49.072531
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,281,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1341,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,453,3.812071,49.071172
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,13,3.812271,49.071111
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,77,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,388,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,,
2019-764883,2019-01-14,000001,Vente,329820,,,LES CRAYONS DE MONTVOISIN,B023,51480,51410,Œuilly,51,,,51410000AH0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,,
2019-765472,2019-05-03,000001,Vente,30433,,,LA CULBUTE,B025,51480,51410,Œuilly,51,,,51410000AR0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,3.784565,49.076604
2019-765473,2019-05-15,000001,Vente,278200,10,,RUE DES HUSSARDS,0110,51480,51410,Œuilly,51,,,51410000AH0032,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,814,3.811456,49.06818
2019-765684,2019-06-03,000001,Vente,85200,5001,,RUE DES GUIGNIERS,0093,51480,51410,Œuilly,51,,,51410000AK0007,,,82,18.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.799849,49.069181
2019-765702,2019-06-11,000001,Vente,100000,,,LA TREFILERIE,B090,51480,51410,Œuilly,51,,,51410000AB0233,,1,,,,,,,,,,,0,,,,,,,,,,3.783329,49.078595
2019-765714,2019-06-25,000001,Vente,111000,5001,,RUE DES GUIGNIERS,0093,51480,51410,Œuilly,51,,,51410000AK0007,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.799849,49.069181
2019-765722,2019-06-13,000001,Vente,200000,,,LA PIERRE DE BELLEVUE,B072,51480,51410,Œuilly,51,,,51410000AP0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,621,3.79594,49.07534
2019-765722,2019-06-13,000001,Vente,200000,,,LA PIERRE DE BELLEVUE,B072,51480,51410,Œuilly,51,,,51410000AP0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1202,3.796338,49.075307
2019-765804,2019-06-27,000001,Vente,19000,,,LES BOULEAUX,B009,51480,51410,Œuilly,51,,,51410000AD0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,217,3.800873,49.07423
2019-765918,2019-07-12,000001,Vente,170000,,,LES FORTES TERRES,B037,51480,51410,Œuilly,51,,,51410000AD0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1708,3.802483,49.069578
2019-765968,2019-07-09,000001,Vente,45500,,,LA PELLE A FOUR,B065,51480,51410,Œuilly,51,,,51410000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,11094,3.785912,49.080538
2019-765968,2019-07-09,000001,Vente,45500,,,LE PONT DE LA ROISE,B075,51480,51410,Œuilly,51,,,51410000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.789676,49.080395
2019-765974,2019-07-26,000001,Vente,109800,5001,,RUE DES GUIGNIERS,0093,51480,51410,Œuilly,51,,,51410000AK0007,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.799849,49.069181
2019-766055,2019-08-07,000001,Vente,205000,2,,RUE DU COLONEL FABIEN,0030,51480,51410,Œuilly,51,,,51410000AP0321,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,650,3.793445,49.074613
2019-766070,2019-08-08,000001,Vente,153000,5001,,RUE DES GUIGNIERS,0093,51480,51410,Œuilly,51,,,51410000AK0007,,,36,21.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.799849,49.069181
2019-766218,2019-08-23,000001,Vente,61072.4,,,LES FONDERIES,B034,51480,51410,Œuilly,51,,,51410000AD0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,563,3.806425,49.073204
2019-766220,2019-08-23,000001,Vente,64373.6,,,LES FONDERIES,B034,51480,51410,Œuilly,51,,,51410000AD0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,3.806256,49.073397
2019-766447,2019-10-14,000001,Vente,54000,,,LES FONDERIES,B034,51480,51410,Œuilly,51,,,51410000AD0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,3.806474,49.073181
2019-766580,2019-11-08,000001,Vente,234130,33,,RUE JEAN JAURES,0120,51480,51410,Œuilly,51,,,51410000AP0103,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,415,3.796372,49.070945
2019-766580,2019-11-08,000001,Vente,234130,,,LE FOUR A CHAUX,B038,51480,51410,Œuilly,51,,,51410000AP0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,3.796549,49.070757
2019-766580,2019-11-08,000001,Vente,234130,,,LE FOUR A CHAUX,B038,51480,51410,Œuilly,51,,,51410000AP0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,3.796625,49.071156
2019-766580,2019-11-08,000001,Vente,234130,,,LE FOUR A CHAUX,B038,51480,51410,Œuilly,51,,,51410000AP0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.79652,49.070945
2019-766824,2019-12-13,000001,Vente,25000,,,MONTVOISIN HAMEAU,B057,51480,51410,Œuilly,51,,,51410000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.811209,49.068698
2019-766824,2019-12-13,000001,Vente,25000,,,MONTVOISIN HAMEAU,B057,51480,51410,Œuilly,51,,,51410000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.811235,49.068664
