siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00408,17300211400408,O,1983-03-16,,,,,false,3,,,,PL,DE L'HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE SUMENE,,,,75.1A,NAFRev1,N,3.713073,43.982594,0.47,street,Cap de Ville 30440 Sumène,30325_B026,G,CAP DE VILLE,
173006610,00260,17300661000260,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,,,RTE,ST MARTIAL,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.713685,43.986744,0.81,locality,Route de St Martial 30440 Sumène,30325_0085,G,ROUTE DE ST MARTIAL,
213003254,00017,21300325400017,O,1983-03-01,NN,,,2018-09-29T12:04:56,true,4,HOTEL DE VILLE,,,,,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,D,RUE PIED DE VILLE,
213003254,00025,21300325400025,O,1983-12-21,NN,,,,false,4,,7,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.716429,43.979162,0.84,street,Rue des Ecoles 30440 Sumène,30325_0030,G,RUE DES ECOLES,
213003254,00033,21300325400033,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,9,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.716429,43.979162,0.84,street,Rue des Ecoles 30440 Sumène,30325_0030,G,RUE DES ECOLES,
213003254,00041,21300325400041,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,PL,DU VILLAGE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.713949,43.98296,0.36,street,Avenue du Vigan 30440 Sumène,30325_0104,G,AVENUE DU VIGAN,
243000015,00012,24300001500012,O,1983-03-01,12,2018,,2020-08-25T10:20:01,true,4,,,,,MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.715808,43.977457,0.39,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
263000127,00013,26300012700013,O,1983-03-01,NN,,,2008-01-04T18:57:44,true,4,,,,RTE,DU VIGAN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.713949,43.98296,0.73,street,Avenue du Vigan 30440 Sumène,30325_0104,G,AVENUE DU VIGAN,
263000150,00072,26300015000072,O,2009-01-01,12,2018,,2020-08-25T10:20:55,false,1,,,,RTE,LE VIGAN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD MAISON DE RETRAITE ST MARTIN,,,,87.10A,NAFRev2,N,3.713949,43.98296,0.45,street,Avenue du Vigan 30440 Sumène,30325_0104,G,AVENUE DU VIGAN,
263002933,00012,26300293300012,O,1986-01-06,NN,,,2010-06-26T03:07:55,true,4,,,,,MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.715808,43.977457,0.39,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
263004319,00012,26300431900012,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.715808,43.977457,0.39,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
273001511,00016,27300151100016,O,,,,,,true,1,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293000907,00015,29300090700015,O,1983-09-14,,,,2008-01-04T19:06:21,true,5,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293000915,00018,29300091500018,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293001111,00013,29300111100013,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293001145,00011,29300114500011,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293001269,00019,29300126900019,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.715349,43.978127,0.58,street,Rue Pied de Ville 30440 Sumène,30325_0071,G,RUE PIED DE VILLE,
293003182,00012,29300318200012,O,1992-02-04,NN,,,2021-02-26T08:32:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,3.715808,43.977457,0.44,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
293003190,00015,29300319000015,O,1994-11-15,NN,,,2021-02-26T08:30:28,true,4,,,,,MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,42.99Z,NAFRev2,N,3.715808,43.977457,0.39,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
300274107,00014,30027410700014,O,,NN,,,,true,1,,,,RUE,PONT PETIT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.715237,43.978927,0.88,street,Rue du Pont Petit 30440 Sumène,30325_tyasno,G,RUE DU PONT PETIT,
300307139,00018,30030713900018,O,,,,,,true,1,,,,LD,LA PLACE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.714378,43.979593,0.95,street,La Place 30440 Sumène,30325_uquhk9,G,LA PLACE,
300329448,00017,30032944800017,O,,NN,,,,true,1,,,,RUE,BASSE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.714706,43.980897,0.95,street,Rue Basse 30440 Sumène,30325_0010,G,RUE BASSE,
300643129,00020,30064312900020,O,,NN,,,,true,1,,,,,PONT D HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
301316956,00020,30131695600020,O,,NN,,,,true,1,,11,,RUE,TILLEULS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,62.11,NAP,N,3.71499,43.979005,0.89,housenumber,11 Rue des Tilleuls 30440 Sumène,30325_0096_00011,G,11 RUE DES TILLEULS,
302649314,00036,30264931400036,O,,,,,,true,1,,,,,CEZAS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2A,NAF1993,N,3.778201,43.975513,0.92,locality,Cézas Est 30440 Sumène,30325_B040,G,CEZAS EST,
303480966,00025,30348096600025,O,1994-11-22,,,,2008-11-07T00:19:05,false,4,MAISON LA TOUR,,,,PONT D'HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
303480966,00033,30348096600033,O,2002-01-01,NN,,,2014-07-08T00:12:02,false,3,,,,,PONT D'HERAULT ANCIENNE USINE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,3.715808,43.977457,0.32,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
303960637,00013,30396063700013,O,1974-01-01,NN,,,2008-11-07T00:19:38,true,4,,,,RUE,VILLENEUVE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,3.715793,43.979845,0.95,street,Rue Villeneuve 30440 Sumène,30325_0105,G,RUE VILLENEUVE,
304192578,00025,30419257800025,O,,NN,,,,true,1,,6,,AV,DE LA GARE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.60,NAP,N,3.716475,43.979566,0.83,housenumber,6 Avenue de la Gare 30440 Sumène,30325_0050_00006,G,6 AVENUE DE LA GARE,
304661564,00019,30466156400019,O,1976-01-01,NN,,,2014-07-08T00:12:36,true,6,,313,,RTE,DE ST ROMAN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,16.23Z,NAFRev2,N,3.721998,43.982897,0.77,housenumber,313 Route de Saint Roman de Codieres 30440 Sumène,30325_0086_00313,G,313 RTE DE ST ROMAN DE CODIERES,
304661952,00016,30466195200016,O,1900-01-01,,,,2007-01-18T09:11:24,true,2,,,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.716429,43.979162,0.95,street,Rue des Ecoles 30440 Sumène,30325_0030,G,RUE DES ECOLES,
304959711,00017,30495971100017,O,1964-01-01,NN,,,,true,1,,20,,,GRAND RUE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,3.71453,43.980055,0.95,housenumber,20 Grand Rue 30440 Sumène,30325_0060_00020,G,20 GRAND RUE,
305945735,00036,30594573500036,O,1900-01-01,NN,,,,true,4,USINE RELAIS,,,LD,PONT HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,28.3C,NAF1993,O,3.678757,43.993195,0.87,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
305960478,00017,30596047800017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.715808,43.977457,0.44,street,Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055,G,PLACE DE L ANCIENNE GENDARMERIE,
306702846,00016,30670284600016,O,,NN,,,,true,1,,,,,GRAND'RUE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4C,NAF1993,N,3.714535,43.979884,0.95,street,Grand Rue 30440 Sumène,30325_0060,G,GRAND RUE,
306702853,00012,30670285300012,O,,NN,,,,true,1,,,,,CEZAS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.778201,43.975513,0.92,locality,Cézas Est 30440 Sumène,30325_B040,G,CEZAS EST,
306702861,00015,30670286100015,O,,NN,,,,true,1,,,,DOM,DE ST JULIEN DE LA NEF,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306791302,00020,30679130200020,O,1988-06-15,NN,,,2008-01-04T19:43:48,true,3,,,,,VIALARET,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.723067,44.001039,0.62,locality,Villaret Bas 30440 Sumène,30325_B234,G,VILLARET BAS,
307266759,00025,30726675900025,O,,,,,,true,1,,,,LD,PONT D HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1981-01-07,F,,,,,21.08,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
308764620,00016,30876462000016,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,9,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.716429,43.979162,0.84,street,Rue des Ecoles 30440 Sumène,30325_0030,G,RUE DES ECOLES,
309334084,00022,30933408400022,O,1990-12-31,NN,,,2010-02-24T05:53:14,true,4,,,,,COMMESSAC,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
309850733,00028,30985073300028,O,1981-03-01,NN,,,2009-07-01T20:25:57,true,3,,6,,,GRAND RUE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,3.714748,43.979658,0.95,housenumber,6 Grand Rue 30440 Sumène,30325_0060_00006,G,6 GRAND RUE,
310804356,00015,31080435600015,O,,NN,,,,true,1,,,,GR,,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.714535,43.979884,0.53,street,Grand Rue 30440 Sumène,30325_0060,G,GRAND RUE,
311096135,00018,31109613500018,O,1900-01-01,NN,,,2008-01-04T20:05:19,true,3,,,,RUE,PORTAIL DE PERRY,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.714624,43.980551,0.95,street,Rue Portail de Perry 30440 Sumène,30325_0079,G,RUE PORTAIL DE PERRY,
311531594,00019,31153159400019,O,,,,,,true,1,,19,,RUE,DE LA COSTE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,3.71368,43.979887,0.95,housenumber,19 Rue de la Coste 30440 Sumène,30325_0020_00019,G,19 RUE DE LA COSTE,
312311475,00015,31231147500015,O,,,,,,true,1,,6,,RUE,PIED DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,3.714946,43.978644,0.96,housenumber,6 Rue Pied de Ville 30440 Sumène,30325_0071_00006,G,6 RUE PIED DE VILLE,
312623952,00065,31262395200065,O,,NN,,,,true,1,,,,RTE,DE GANGES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,17.7A,NAF1993,N,3.71514,43.977476,0.82,street,Route de Ganges 30440 Sumène,30325_0048,G,ROUTE DE GANGES,
313208530,00011,31320853000011,O,,NN,,,,true,1,,,,,LA CITE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,3.713983,43.979753,0.58,street,Rue de la Coste 30440 Sumène,30325_0020,G,RUE DE LA COSTE,
313404014,00034,31340401400034,O,2001-01-18,NN,,,2014-07-08T00:17:27,true,4,,4,,PL,DE L'ANCIENNE GENDARMERIE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,O,3.715908,43.977426,0.89,housenumber,4 Place de l’Ancienne Gendarmerie 30440 Sumène,30325_0055_00004,G,4 PL DE L ANCIENNE GENDARMERIE,
313605883,00013,31360588300013,O,,NN,,,,true,1,,,,,CAMPING PONT DE LA SELLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.13,NAP,N,3.6811689,43.9918278,0.82,poi.camp_site,Les Gorges de l'Hérault (Camping) Sumène,https://osm.org/way/241967935,G,,
314065996,00014,31406599600014,O,1978-01-01,,,,2008-11-07T00:29:24,false,4,,,,LD,CEZAS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.2V,NAF1993,N,3.778201,43.975513,0.92,locality,Cézas Est 30440 Sumène,30325_B040,G,CEZAS EST,
314135500,00010,31413550000010,O,,NN,,,,true,1,,,,,LA JOLIETTE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.08,NAP,N,3.718521,43.986791,0.34,street,Lieu Dit la Rouviere 30440 Sumène,30325_pm6fuq,G,LIEU DIT LA ROUVIERE,
314311275,00023,31431127500023,O,,NN,,,,true,1,,4,,RUE,DU COIN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.714561,43.981167,0.95,housenumber,4 Rue du Coin 30440 Sumène,30325_0015_00004,G,4 RUE DU COIN,
314903584,00014,31490358400014,O,1979-01-01,NN,,,2012-09-13T04:52:36,true,3,,,,,PONT D'HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
315115212,00013,31511521200013,O,1900-01-01,NN,,,2007-01-18T09:14:05,true,3,,,,HAM,DE CEZAS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.4A,NAFRev1,N,3.740826,43.986234,0.92,locality,Route de Cézas 30440 Sumène,30325_0014,G,ROUTE DE CEZAS,
315244525,00020,31524452500020,O,,NN,,,,true,1,,,,,LE MAS SARCLIERE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,52.6E,NAF1993,N,3.714179,43.986966,0.48,street,Le Mas 30440 Sumène,30325_75ls62,G,LE MAS,
315435263,00019,31543526300019,O,,,,,,true,1,,,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.716429,43.979162,0.95,street,Rue des Ecoles 30440 Sumène,30325_0030,G,RUE DES ECOLES,
315628131,00015,31562813100015,O,,,,,,true,1,,,,,,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
316814540,00035,31681454000035,O,2015-07-31,,,,2018-01-20T03:48:24,true,1,,4,,RUE,DES ECOLES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,31.09B,NAFRev2,N,3.716655,43.979089,0.95,housenumber,4 Rue des Ecoles 30440 Sumène,30325_0030_00004,G,4 RUE DES ECOLES,
316849082,00060,31684908200060,O,2003-06-11,NN,,,2014-08-29T03:25:12,true,7,,,,,PONT D'HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,16.23Z,NAFRev2,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
316849082,00078,31684908200078,O,2006-09-25,,,,2010-11-16T00:11:13,false,2,PONT D'HERAULT,,,,LES CITES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.3Z,NAFRev1,N,3.720384,43.984002,0.42,street,Les Lieures 30440 Sumène,30325_btx572,G,LES LIEURES,
317590750,00012,31759075000012,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.714803,43.979488,0.71,locality,Place de l’Eglise 30440 Sumène,30325_0035,G,PLACE DE L EGLISE,
318201704,00018,31820170400018,O,,NN,,,,true,1,,,,,PONT D HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
318382983,00027,31838298300027,O,2019-06-06,,,8121ZZ,2021-02-23T10:43:01,true,1,,2,,RUE,VILLENEUVE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,NETTOYAGE NAVARRO,81.21Z,NAFRev2,N,3.716075,43.979555,0.95,housenumber,2 Rue Villeneuve 30440 Sumène,30325_0105_00002,G,2 RUE VILLENEUVE,
318460714,00021,31846071400021,O,1982-03-01,NN,,,2006-10-27T00:59:46,true,3,,1,,RUE,VILLENEUVE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.715886,43.979361,0.95,housenumber,1 Rue Villeneuve 30440 Sumène,30325_0105_00001,G,1 RUE VILLENEUVE,
318765286,00014,31876528600014,O,1980-01-01,NN,,,2008-11-07T00:34:34,true,3,,,,,MAISON MARTIN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.714702,43.983016,0.39,street,Avenue de Saint Martial 30440 Sumène,30325_0084,G,AVENUE DE SAINT MARTIAL,
319332482,00011,31933248200011,O,,NN,,,,true,1,,,,LD,CEZAS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.60,NAP,N,3.778201,43.975513,0.92,locality,Cézas Est 30440 Sumène,30325_B040,G,CEZAS EST,
319905279,00026,31990527900026,O,,NN,,,,true,1,,,,,PONT D HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,64.49,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
320131428,00015,32013142800015,O,1980-09-01,NN,,,2014-07-08T00:23:59,true,4,,,,,,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320169154,00020,32016915400020,O,2003-09-01,NN,,9521ZZ,2019-08-08T10:41:44,false,4,,2,,AV,DU VIGAN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,95.21Z,NAFRev2,N,3.714373,43.982455,0.82,housenumber,2 Avenue du Vigan 30440 Sumène,30325_0104_00002,G,2 AVENUE DU VIGAN,
320548399,00023,32054839900023,O,,NN,,,,true,1,,,,QUAI,LA ROUVIERE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6E,NAF1993,N,3.718521,43.986791,0.68,street,Lieu Dit la Rouviere 30440 Sumène,30325_pm6fuq,G,LIEU DIT LA ROUVIERE,
320776396,00022,32077639600022,O,1986-01-22,NN,,,2011-02-15T06:18:05,true,4,,4,,AV,GARE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.716452,43.979534,0.75,housenumber,4 Avenue de la Gare 30440 Sumène,30325_0050_00004,G,4 AVENUE DE LA GARE,
320861628,00016,32086162800016,O,,,,,,true,1,,19,,RUE,DE LA COSTE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.71368,43.979887,0.95,housenumber,19 Rue de la Coste 30440 Sumène,30325_0020_00019,G,19 RUE DE LA COSTE,
320959307,00010,32095930700010,O,1981-01-05,NN,,,,true,1,,,,,LE CASTANET,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1F,NAF1993,N,3.702867,43.971651,0.55,locality,Mas de Castanier 30440 Sumène,30325_B122,G,MAS DE CASTANIER,
321342768,00017,32134276800017,O,,NN,,,,true,1,,,,RTE,DE ST ROMAN,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.725687,43.982927,0.72,street,Route de Saint Roman de Codieres 30440 Sumène,30325_0086,G,ROUTE DE SAINT ROMAN DE CODIERES,
321722563,00012,32172256300012,O,1981-04-01,,,,,true,4,,,,RTE,DE GANGES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.05,NAP,N,3.71514,43.977476,0.82,street,Route de Ganges 30440 Sumène,30325_0048,G,ROUTE DE GANGES,
321856494,00018,32185649400018,O,,,,,,true,1,,,,RUE,CAP DE VILLE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.23,NAP,N,3.713699,43.981619,0.96,street,Rue Cap de Ville 30440 Sumène,30325_0013,G,RUE CAP DE VILLE,
322137712,00012,32213771200012,O,,NN,,,,true,1,,,,LD,PONT D HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
322493693,00012,32249369300012,O,,NN,,,,true,1,,,,,LA CARRIERE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.718521,43.986791,0.48,street,Lieu Dit la Rouviere 30440 Sumène,30325_pm6fuq,G,LIEU DIT LA ROUVIERE,
322818451,00013,32281845100013,O,,NN,,,,true,1,,,,,PONT D'HERAULT,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.678757,43.993195,0.94,locality,Pont d’Hérault 30440 Sumène,30325_B174,G,PONT D HERAULT,
323024877,00017,32302487700017,O,,,,,,true,1,,,,,USINE RELAIS,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,-1.5173649,48.1360018,0.87,poi.works,Le Relais (Usine) Acigné,https://osm.org/way/81741094,G,,
323791285,00022,32379128500022,O,2004-10-04,NN,,,2014-07-08T00:28:21,true,4,,,,,LA ROUVIERE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,3.718521,43.986791,0.93,street,Lieu Dit la Rouviere 30440 Sumène,30325_pm6fuq,G,LIEU DIT LA ROUVIERE,
324448489,00033,32444848900033,O,1998-01-05,,,,,true,1,,8,,,LOT LE PASTUREL,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.4Z,NAF1993,N,3.715396,43.985598,0.88,street,Lotissement le Pasturel 30440 Sumène,30325_A021,G,LOTISSEMENT LE PASTUREL,
324540335,00019,32454033500019,O,,,,,,true,1,,3,,RUE,LACOSTE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.713983,43.979753,0.67,street,Rue de la Coste 30440 Sumène,30325_0020,G,RUE DE LA COSTE,
324561950,00019,32456195000019,O,1982-05-01,NN,,,2014-07-08T00:29:07,true,4,,,,AV,DE GANGES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,43.21A,NAFRev2,N,3.71514,43.977476,0.73,street,Route de Ganges 30440 Sumène,30325_0048,G,ROUTE DE GANGES,
324630847,00014,32463084700014,O,,,,,,true,1,,,,RTE,DE GANGES,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,65.06,NAP,N,3.71514,43.977476,0.82,street,Route de Ganges 30440 Sumène,30325_0048,G,ROUTE DE GANGES,
324665157,00016,32466515700016,O,,NN,,,2021-08-31T08:59:22,true,1,,,,,,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324721562,00027,32472156200027,O,1991-06-25,02,2018,,2020-08-25T10:30:56,true,4,,12,,AV,DU PONT NEUF,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.718539,43.981369,0.75,housenumber,12 Route du Pont Neuf 30440 Sumène,30325_0e1jgt_00012,G,12 ROUTE DU PONT NEUF,
324721570,00012,32472157000012,O,1982-06-02,NN,,4334ZC,2017-09-20T04:53:30,true,4,,8,,RUE,BASSE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,43.34Z,NAFRev2,N,3.714841,43.980807,0.95,housenumber,8 Rue Basse 30440 Sumène,30325_0010_00008,G,8 RUE BASSE,
325010544,00048,32501054400048,O,2013-05-01,,,,2021-02-23T10:47:42,true,1,,,,,HAMEAU DE PINAUCH,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2013-05-01,A,LES JARDINS DE LACAMP,,,,01.30Z,NAFRev2,N,3.740248,43.982407,0.53,locality,Hameau de Sounalou 30440 Sumène,30325_B092,G,HAMEAU DE SOUNALOU,
325187888,00012,32518788800012,O,1982-07-01,NN,,1071CB,2016-02-17T04:19:35,true,4,,1,,RUE,DU FOUR,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,3.714309,43.98103,0.95,housenumber,1 Rue du Four 30440 Sumène,30325_0045_00001,G,1 RUE DU FOUR,
325659118,00021,32565911800021,O,1991-12-25,NN,,,2006-10-27T01:35:19,true,3,,,,LD,LA JONQUIERE,30440,SUMENE,,,30325,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,45.2V,NAFRev1,N,3.715323,43.975695,0.66,street,Les Jonquieres 30440 Sumène,30325_uu9a6w,G,LES JONQUIERES,