siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702180,00018,18570218000018,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700337,00011,21570033700011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,1,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.164327,48.71935,0.94,housenumber,1 Rue de la Mairie 57405 Arzviller,57033_0100_00001,G,1 RUE DE LA MAIRIE,
215700337,00037,21570033700037,O,1983-12-21,NN,,,,false,4,,1,,PL,DE LA GROTTE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.163747,48.717704,0.83,housenumber,1 Place de la Grotte 57405 Arzviller,57033_0080_00001,G,1 PLACE DE LA GROTTE,
215700337,00045,21570033700045,O,1983-12-21,NN,,,,false,4,,1,,PL,DE LA GROTTE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.163747,48.717704,0.83,housenumber,1 Place de la Grotte 57405 Arzviller,57033_0080_00001,G,1 PLACE DE LA GROTTE,
215700337,00052,21570033700052,O,2002-09-01,02,2020,,2022-08-29T09:07:49,false,3,,17,,RUE,DE L'EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DU PETIT SENTIER,,,,85.20Z,NAFRev2,N,7.162285,48.713996,0.95,housenumber,17 Rue de l’Eglise 57405 Arzviller,57033_0050_00017,G,17 RUE DE L EGLISE,
245700521,00017,24570052100017,O,1983-03-01,03,2020,,2022-08-29T09:09:46,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,84.11Z,NAFRev2,O,7.164327,48.71935,0.94,housenumber,1 Rue de la Mairie 57405 Arzviller,57033_0100_00001,G,1 RUE DE LA MAIRIE,
245700521,00025,24570052100025,O,1996-01-01,NN,,,2019-03-07T09:22:24,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.164327,48.71935,0.94,housenumber,1 Rue de la Mairie 57405 Arzviller,57033_0100_00001,G,1 RUE DE LA MAIRIE,
301406211,00013,30140621100013,O,,NN,,,,true,1,,,,RTE,DE HOMMARTING,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,,,0,,,,,,
308116391,00027,30811639100027,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,7.171807,48.722737,0.95,housenumber,24 Rue de la Gare 57405 Arzviller,57033_0070_00024,G,24 RUE DE LA GARE,
311087217,00015,31108721700015,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE LA SOURCE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,45.3F,NAF1993,O,7.164292,48.720431,0.94,housenumber,1 Rue de la Source 57405 Arzviller,57033_0200_00001,G,1 RUE DE LA SOURCE,
313193609,00028,31319360900028,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,52.6G,NAF1993,N,7.160298,48.713135,0.95,housenumber,21 Rue de l’Eglise 57405 Arzviller,57033_0050_00021,G,21 RUE DE L EGLISE,
313207631,00018,31320763100018,O,,,,,,true,1,,19,,RUE,REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,7.163821,48.716181,0.88,housenumber,19 Rue du Rehtal 57405 Arzviller,57033_0175_00019,G,19 RUE DU REHTAL,
315638551,00012,31563855100012,O,1979-01-01,NN,,,2008-11-07T00:31:05,false,4,,19,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2L,NAF1993,O,7.170568,48.721322,0.95,housenumber,19 Rue du Plan Incliné 57405 Arzviller,57033_0160_00019,G,19 RUE DU PLAN INCLINE,
315638551,00020,31563855100020,O,1997-04-01,11,2020,4391AZ,2022-08-29T09:15:00,true,4,,30,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.16579,48.719565,0.95,housenumber,30 Rue du Plan Incliné 57405 Arzviller,57033_0160_00030,G,30 RUE DU PLAN INCLINE,
317031607,00011,31703160700011,O,1900-01-01,,,,,true,4,,34,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,7.163972,48.714765,0.8,street,Rue du Rehtal 57405 Arzviller,57033_0175,G,RUE DU REHTAL,
318930377,00011,31893037700011,O,,,,,,true,1,,3,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.163449,48.716575,0.95,housenumber,3 Rue de l’Eglise 57405 Arzviller,57033_0050_00003,G,3 RUE DE L EGLISE,
319631214,00016,31963121400016,O,,,,,,true,1,,14,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,7.164918,48.718599,0.95,housenumber,14 Rue du Plan Incliné 57405 Arzviller,57033_0160_00014,G,14 RUE DU PLAN INCLINE,
326660669,00010,32666066900010,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,N,7.163449,48.716575,0.95,housenumber,3 Rue de l’Eglise 57405 Arzviller,57033_0050_00003,G,3 RUE DE L EGLISE,
327701611,00029,32770161100029,O,,NN,,,,true,1,,11,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.168076,48.720983,0.95,housenumber,11 Rue du Plan Incliné 57405 Arzviller,57033_0160_00011,G,11 RUE DU PLAN INCLINE,
337711170,00031,33771117000031,O,1990-01-29,01,2020,,2022-08-29T09:24:34,true,4,,2,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.164495,48.719503,0.95,housenumber,2 Rue des Fontaines 57405 Arzviller,57033_0055_00002,G,2 RUE DES FONTAINES,
337711170,00049,33771117000049,O,2021-01-01,,,,2021-09-06T10:00:47,false,1,,4,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.164712,48.719663,0.95,housenumber,4 Rue des Fontaines 57405 Arzviller,57033_0055_00004,G,4 RUE DES FONTAINES,
339954398,00030,33995439800030,O,1988-11-07,NN,,,2008-01-04T21:36:30,true,3,,7,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.164535,48.718269,0.95,housenumber,7 Rue du Plan Incliné 57405 Arzviller,57033_0160_00007,G,7 RUE DU PLAN INCLINE,
344846936,00013,34484693600013,O,1988-05-01,,,,2008-12-06T05:08:35,false,4,,25,,RUE,DE L'GLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,7.159893,48.713041,0.85,housenumber,25 Rue de l’Eglise 57405 Arzviller,57033_0050_00025,G,25 RUE DE L EGLISE,
347414559,00018,34741455900018,O,1988-07-01,NN,,,2017-04-28T08:58:05,false,5,,9,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,7.164107,48.717052,0.95,housenumber,9 Rue du Rehtal 57405 Arzviller,57033_0175_00009,G,9 RUE DU REHTAL,
348109836,00018,34810983600018,O,1988-10-01,NN,,,,true,1,,20,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,29.5C,NAF1993,N,7.165176,48.71892,0.95,housenumber,20 Rue du Plan Incliné 57405 Arzviller,57033_0160_00020,G,20 RUE DU PLAN INCLINE,
348166976,00012,34816697600012,O,1988-10-03,NN,,,2008-11-08T00:22:23,false,4,,40,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0D,NAF1993,N,7.166269,48.719961,0.95,housenumber,40 Rue du Plan Incliné 57405 Arzviller,57033_0160_00040,G,40 RUE DU PLAN INCLINE,
348166976,00020,34816697600020,O,1996-04-01,NN,,,,false,3,,1,B,RUE,DE SARREBOURG,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,7.164359,48.722407,0.83,street,Rue de Sarrebourg 57405 Arzviller,57033_0185,G,RUE DE SARREBOURG,
348166976,00038,34816697600038,O,1996-10-01,NN,,9602AB,2015-03-17T00:28:06,true,4,,5,,RUE,DE LA SOURCE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,96.02A,NAFRev2,O,7.163768,48.721313,0.94,housenumber,5 Rue de la Source 57405 Arzviller,57033_0200_00005,G,5 RUE DE LA SOURCE,
348246000,00015,34824600000015,O,1988-10-07,NN,,,2008-01-05T19:38:33,true,3,,2,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.164495,48.719503,0.95,housenumber,2 Rue des Fontaines 57405 Arzviller,57033_0055_00002,G,2 RUE DES FONTAINES,
355702952,00019,35570295200019,O,,,,,,true,1,,,,,,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,02.20,NAP,N,,,0,,,,,,
356000414,03359,35600041403359,O,1991-01-01,NN,,,2009-10-17T12:22:13,false,4,,1,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.164327,48.71935,0.94,housenumber,1 Rue de la Mairie 57405 Arzviller,57033_0100_00001,G,1 RUE DE LA MAIRIE,
364703652,00016,36470365200016,O,1964-01-01,NN,,,2007-09-12T10:15:17,true,3,,25,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,7.159893,48.713041,0.95,housenumber,25 Rue de l’Eglise 57405 Arzviller,57033_0050_00025,G,25 RUE DE L EGLISE,
364703652,00024,36470365200024,O,1980-01-01,NN,,,,false,4,,6,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,7.163048,48.718105,0.95,housenumber,6 Rue de l’Eglise 57405 Arzviller,57033_0050_00006,G,6 RUE DE L EGLISE,
366700862,00019,36670086200019,O,,NN,,,,true,1,,34,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,7.163972,48.714765,0.8,street,Rue du Rehtal 57405 Arzviller,57033_0175,G,RUE DU REHTAL,
370702987,00014,37070298700014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,7.164605,48.718362,0.43,housenumber,9 Rue du Plan Incliné 57405 Arzviller,57033_0160_00009,G,9 RUE DU PLAN INCLINE,
370800021,00013,37080002100013,O,,,,,,true,1,,,,RTE,DE HOMMARTING,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1986-12-14,F,,,,,48.01,NAP,N,,,0,,,,,,
370800666,00015,37080066600015,O,1970-01-01,,,,,true,1,,82,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,7.171811,48.71983,0.95,housenumber,82 Rue du Plan Incliné 57405 Arzviller,57033_0160_00082,G,82 RUE DU PLAN INCLINE,
377961040,00013,37796104000013,O,,NN,,,,true,1,,11,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2M,NAF1993,O,7.168076,48.720983,0.95,housenumber,11 Rue du Plan Incliné 57405 Arzviller,57033_0160_00011,G,11 RUE DU PLAN INCLINE,
379112741,00010,37911274100010,O,1990-09-10,NN,,,,false,4,,14,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,7.170483,48.722419,0.95,housenumber,14 Rue de la Gare 57405 Arzviller,57033_0070_00014,G,14 RUE DE LA GARE,
379656382,00015,37965638200015,O,,NN,,,,true,1,,18,,RUE,DU PLON INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2A,NAF1993,N,7.165086,48.718806,0.84,housenumber,18 Rue du Plan Incliné 57405 Arzviller,57033_0160_00018,G,18 RUE DU PLAN INCLINE,
382876654,00023,38287665400023,O,2009-02-09,,,4520AB,2019-09-03T19:32:49,true,4,,24,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,45.20A,NAFRev2,N,7.162372,48.711952,0.95,housenumber,24 Rue du Rehtal 57405 Arzviller,57033_0175_00024,G,24 RUE DU REHTAL,
384067328,00011,38406732800011,O,1900-01-01,NN,,,2020-10-29T07:46:14,false,3,,8,,RTE,DE SARREBOURG,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,7.16496,48.721106,0.81,housenumber,8 Rue de Sarrebourg 57405 Arzviller,57033_0185_00008,G,8 RUE DE SARREBOURG,
387737364,00019,38773736400019,O,1992-05-01,NN,,,2018-02-08T09:48:42,false,4,,18,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.41Z,NAFRev2,N,7.165086,48.718806,0.95,housenumber,18 Rue du Plan Incliné 57405 Arzviller,57033_0160_00018,G,18 RUE DU PLAN INCLINE,
387737364,00027,38773736400027,O,2017-12-21,,,,2021-02-23T11:13:46,true,1,,16,,RUE,DE PHALSBOURG,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.42Z,NAFRev2,N,7.169028,48.723752,0.94,housenumber,16 Rue de Phalsbourg 57405 Arzviller,57033_0150_00016,G,16 RUE DE PHALSBOURG,
395116387,00014,39511638700014,O,1994-04-15,NN,,,2008-01-04T18:20:48,true,3,,9,B,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.166305,48.719626,0.95,interpolation,9 Rue du Plan Incliné 57405 Arzviller,,G,7 RUE DU PLAN INCLINE,
397461211,00021,39746121100021,O,2011-01-01,,,,2011-02-14T09:20:48,true,1,,,,,,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401181813,00031,40118181300031,O,2006-06-01,NN,,,2010-04-18T06:55:25,true,3,,,,,ECLUSE N 1,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,94.99Z,NAFRev2,O,7.180295,48.724192,0.76,street,Écluse Numéro 1 57405 Arzviller,57033_X001,G,ECLUSE NUMERO 1,
401807284,00021,40180728400021,O,1997-11-27,NN,,,2020-06-04T19:34:20,true,6,,15,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,7.163803,48.716122,0.95,housenumber,15 Rue du Rehtal 57405 Arzviller,57033_0175_00015,G,15 RUE DU REHTAL,
402405039,00023,40240503900023,O,2004-11-05,,,,2015-12-18T08:24:05,true,7,,20,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,85.59B,NAFRev2,N,7.163415,48.718505,0.94,housenumber,20 Rue de la Mairie 57405 Arzviller,57033_0100_00020,G,20 RUE DE LA MAIRIE,
404855405,00019,40485540500019,O,1996-04-01,NN,,,2014-07-08T01:37:36,false,5,,21,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.29B,NAFRev2,O,7.170954,48.721325,0.95,housenumber,21 Rue du Plan Incliné 57405 Arzviller,57033_0160_00021,G,21 RUE DU PLAN INCLINE,
404855405,00035,40485540500035,O,2011-10-01,NN,,4322AZ,2020-03-31T19:32:20,true,4,,25,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.29B,NAFRev2,N,7.166269,48.719961,0.95,housenumber,25 Rue du Plan Incliné 57405 Arzviller,57033_0160_00025,G,25 RUE DU PLAN INCLINE,
405260860,00029,40526086000029,O,2000-08-22,NN,,,2014-07-08T01:38:06,false,4,,1,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,96.02A,NAFRev2,O,7.16426,48.717962,0.95,housenumber,1 Rue du Plan Incliné 57405 Arzviller,57033_0160_00001,G,1 RUE DU PLAN INCLINE,
408412658,00010,40841265800010,O,1996-07-11,NN,,,2022-06-14T04:18:39,true,4,MR STADLER PASCAL,34,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,68.20A,NAFRev2,N,7.172684,48.722909,0.95,housenumber,34 Rue de la Gare 57405 Arzviller,57033_0070_00034,G,34 RUE DE LA GARE,
414375717,00017,41437571700017,O,1996-11-01,NN,,,2012-07-28T13:24:46,true,4,,38,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.173395,48.722674,0.95,housenumber,38 Rue de la Gare 57405 Arzviller,57033_0070_00038,G,38 RUE DE LA GARE,
414433078,00014,41443307800014,O,1997-12-01,NN,,,2006-11-25T15:46:48,true,3,,36,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,7.173279,48.722891,0.95,housenumber,36 Rue de la Gare 57405 Arzviller,57033_0070_00036,G,36 RUE DE LA GARE,
418642211,00084,41864221100084,O,1999-04-01,NN,,,,false,4,,16,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2001-12-31,F,MR VAGOST ERIC,,,,15.1A,NAF1993,N,7.170739,48.722479,0.95,housenumber,16 Rue de la Gare 57405 Arzviller,57033_0070_00016,G,16 RUE DE LA GARE,
423213560,00042,42321356000042,O,2003-09-01,NN,,,2021-05-01T13:42:48,true,3,,4,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.164712,48.719663,0.95,housenumber,4 Rue des Fontaines 57405 Arzviller,57033_0055_00004,G,4 RUE DES FONTAINES,
425062767,00016,42506276700016,O,1999-05-28,NN,,,2006-10-31T00:30:44,false,3,,3,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,91.3E,NAFRev1,O,7.163449,48.716575,0.95,housenumber,3 Rue de l’Eglise 57405 Arzviller,57033_0050_00003,G,3 RUE DE L EGLISE,
425062767,00024,42506276700024,O,2004-05-15,NN,,,2018-09-29T12:08:05,true,4,,1,,PL,DE LA GROTTE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.163747,48.717704,0.83,housenumber,1 Place de la Grotte 57405 Arzviller,57033_0080_00001,G,1 PLACE DE LA GROTTE,
432584308,00014,43258430800014,O,2000-08-14,NN,,,2014-07-08T02:09:33,false,4,,20,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,7.165176,48.71892,0.95,housenumber,20 Rue du Plan Incliné 57405 Arzviller,57033_0160_00020,G,20 RUE DU PLAN INCLINE,
432584308,00022,43258430800022,O,2003-01-01,,,4321AB,2021-02-23T13:13:50,true,1,,23,,RUE,DE L'EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,43.21A,NAFRev2,N,7.160034,48.713069,0.95,housenumber,23 Rue de l’Eglise 57405 Arzviller,57033_0050_00023,G,23 RUE DE L EGLISE,
433107315,00064,43310731500064,O,2007-11-05,NN,,,2020-09-28T11:19:23,false,4,,4,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90E,NAFRev2,O,7.164712,48.719663,0.95,housenumber,4 Rue des Fontaines 57405 Arzviller,57033_0055_00004,G,4 RUE DES FONTAINES,
434849436,00010,43484943600010,O,1999-01-01,NN,,,2008-01-04T19:37:42,true,3,,30,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.163346,48.716471,0.95,housenumber,30 Rue de l’Eglise 57405 Arzviller,57033_0050_00030,G,30 RUE DE L EGLISE,
438924060,00017,43892406000017,O,2001-09-01,NN,,2369ZA,2015-05-14T06:34:03,false,4,,19,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.69Z,NAFRev2,O,7.160648,48.713282,0.95,housenumber,19 Rue de l’Eglise 57405 Arzviller,57033_0050_00019,G,19 RUE DE L EGLISE,
438924060,00025,43892406000025,O,2014-01-01,00,2020,,2022-10-14T09:05:56,true,2,,8,B,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,23.69Z,NAFRev2,N,7.163972,48.714765,0.8,street,Rue du Rehtal 57405 Arzviller,57033_0175,G,RUE DU REHTAL,
442591426,00014,44259142600014,O,2002-05-25,NN,,,2008-11-08T02:16:21,false,3,,66,,RUE,DE L EGLISE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,N,7.160494,48.71324,0.95,housenumber,66 Rue de l’Eglise 57405 Arzviller,57033_0050_00066,G,66 RUE DE L EGLISE,
442591426,00022,44259142600022,O,2006-09-01,01,2020,4399CZ,2022-08-29T09:18:40,true,3,,6,,CHE,DU MOSFELO,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,43.99C,NAFRev2,O,7.15806,48.712241,0.73,housenumber,6 Chemin du Mosfeld 57405 Arzviller,57033_0130_00006,G,6 CHEMIN DU MOSFELD,
442662789,00019,44266278900019,O,2002-06-28,NN,,,2006-10-31T03:27:45,false,3,,20,,RUE,DE LA MAIRIE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,85.1C,NAFRev1,N,7.163415,48.718505,0.94,housenumber,20 Rue de la Mairie 57405 Arzviller,57033_0100_00020,G,20 RUE DE LA MAIRIE,
443557483,00015,44355748300015,O,2002-08-28,NN,,,2008-12-14T06:44:51,true,4,,17,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.10Z,NAFRev2,N,7.169399,48.722251,0.95,housenumber,17 Rue de la Gare 57405 Arzviller,57033_0070_00017,G,17 RUE DE LA GARE,
449418144,00019,44941814400019,O,2003-08-01,NN,,,2014-07-08T02:38:22,false,4,,9,,RUE,DU REHTAL,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,43.99C,NAFRev2,N,7.164107,48.717052,0.95,housenumber,9 Rue du Rehtal 57405 Arzviller,57033_0175_00009,G,9 RUE DU REHTAL,
449619162,00018,44961916200018,O,2003-09-01,01,2020,,2022-08-29T09:04:19,true,4,,2,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,7.164495,48.719503,0.95,housenumber,2 Rue des Fontaines 57405 Arzviller,57033_0055_00002,G,2 RUE DES FONTAINES,
452323843,00063,45232384300063,O,2015-07-25,,,,2021-09-24T16:33:13,true,3,,3,,RUE,RUE DE L'AUBERGE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,7.158911,48.7243,0.9,housenumber,3 Rue de l’Auberge 57405 Arzviller,57033_0010_00003,G,3 RUE DE L AUBERGE,
452323843,00071,45232384300071,O,2016-08-12,,,,2021-09-24T16:31:24,false,2,,1,,,RUE DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,7.16426,48.717962,0.95,housenumber,1 Rue du Plan Incliné 57405 Arzviller,57033_0160_00001,G,1 RUE DU PLAN INCLINE,
452758121,00019,45275812100019,O,2004-03-19,NN,,,2013-09-13T14:05:20,false,4,RESTAURANT SPRENG,,,,,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452758121,00027,45275812100027,O,2013-09-10,,,,2013-09-13T14:05:20,true,1,,68,,RUE,DE PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,85.51Z,NAFRev2,N,7.169219,48.721165,0.84,housenumber,68 Rue du Plan Incliné 57405 Arzviller,57033_0160_00068,G,68 RUE DU PLAN INCLINE,
453767592,00018,45376759200018,O,2004-06-01,NN,,4776ZP,2017-07-12T16:17:22,true,4,,1,,RUE,DU PLAN INCLINE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.76Z,NAFRev2,N,7.16426,48.717962,0.95,housenumber,1 Rue du Plan Incliné 57405 Arzviller,57033_0160_00001,G,1 RUE DU PLAN INCLINE,
480080712,00015,48008071200015,O,2005-01-03,,,9529ZC,2015-03-18T01:20:06,true,3,,36,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,7.173279,48.722891,0.95,housenumber,36 Rue de la Gare 57405 Arzviller,57033_0070_00036,G,36 RUE DE LA GARE,
480129170,00019,48012917000019,O,2004-11-26,NN,,,2021-07-02T19:35:30,true,3,,2,,RUE,DES FONTAINES,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.164495,48.719503,0.95,housenumber,2 Rue des Fontaines 57405 Arzviller,57033_0055_00002,G,2 RUE DES FONTAINES,
480951615,00040,48095161500040,O,2015-01-01,,,,2019-01-15T15:48:52,false,2,,1,,RUE,DE L AUBERGE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.03A,NAFRev2,N,7.147858,48.724966,0.94,housenumber,1 Rue de l’Auberge 57405 Arzviller,57033_0010_00001,G,1 RUE DE L AUBERGE,
481864742,00020,48186474200020,O,2007-12-15,01,2020,,2022-08-29T09:15:21,false,5,,20,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,62.03Z,NAFRev2,O,7.171266,48.722608,0.95,housenumber,20 Rue de la Gare 57405 Arzviller,57033_0070_00020,G,20 RUE DE LA GARE,
482354719,00023,48235471900023,O,2010-06-16,,,,2013-11-20T14:02:25,true,1,,26,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,93.12Z,NAFRev2,N,7.172181,48.722595,0.95,housenumber,26 Rue de la Gare 57405 Arzviller,57033_0070_00026,G,26 RUE DE LA GARE,
482563749,00019,48256374900019,O,2005-03-31,,,,2008-01-05T21:50:00,true,2,,26,,RUE,DE LA GARE,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.172181,48.722595,0.95,housenumber,26 Rue de la Gare 57405 Arzviller,57033_0070_00026,G,26 RUE DE LA GARE,
492604566,00017,49260456600017,O,2006-10-03,,,,2018-03-13T14:37:31,true,3,,15,,RUE,DE SARREBOURG,57405,ARZVILLER,,,57033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,7.164174,48.722547,0.95,housenumber,15 Rue de Sarrebourg 57405 Arzviller,57033_0185_00015,G,15 RUE DE SARREBOURG,