siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802874,00014,21880287400014,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,4,,7,,,GRANDE RUE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.900074,48.099826,0.94,housenumber,7 Grande Rue 88320 Marey,88287_0040_00007,G,7 GRANDE RUE,
218802874,00022,21880287400022,O,1983-12-21,NN,,,2012-05-05T00:32:33,false,3,,7,,,GRANDE RUE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.900074,48.099826,0.94,housenumber,7 Grande Rue 88320 Marey,88287_0040_00007,G,7 GRANDE RUE,
218802874,00030,21880287400030,O,1981-10-01,NN,,,2008-04-15T11:14:57,false,3,MAIRIE,7,,,GRANDE RUE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.900074,48.099826,0.94,housenumber,7 Grande Rue 88320 Marey,88287_0040_00007,G,7 GRANDE RUE,
218802874,00048,21880287400048,O,1997-01-01,NN,,,2008-04-15T11:32:06,false,3,MAIRIE,7,,,GRANDE RUE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.900074,48.099826,0.94,housenumber,7 Grande Rue 88320 Marey,88287_0040_00007,G,7 GRANDE RUE,
268803640,00013,26880364000013,O,1992-01-01,NN,,,2016-07-23T12:12:23,true,5,MAIRIE,7,,,GRANDE RUE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.900074,48.099826,0.94,housenumber,7 Grande Rue 88320 Marey,88287_0040_00007,G,7 GRANDE RUE,
315202580,00017,31520258000017,O,,NN,,,,true,1,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317615565,00015,31761556500015,O,,,,,,true,1,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
326892130,00013,32689213000013,O,1983-01-04,NN,,,2023-01-31T03:47:02,true,3,,,,RUE,DE L'EGLISE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.900449,48.100497,0.93,street,Rue de l'Eglise 88320 Marey,88287_0020,G,RUE DE L EGLISE,
333221075,00018,33322107500018,O,1984-06-26,NN,,,2008-07-27T05:53:07,true,4,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343816955,00011,34381695500011,O,1988-01-29,NN,,,2011-02-21T12:20:21,true,4,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378636427,00031,37863642700031,O,2015-04-01,,,,2021-02-23T11:07:19,true,1,,,,,FERME LE PRYOLET,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.43Z,NAFRev2,N,5.90471,48.098331,0.64,street,Le Pryolet 88320 Marey,88287_m6tt39,G,LE PRYOLET,
390058733,00010,39005873300010,O,1993-01-01,NN,,,2019-02-22T09:33:01,false,5,,7,,RUE,DE L'EGLISE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.90023,48.099965,0.93,housenumber,7 Rue de l'Eglise 88320 Marey,88287_0020_00007,G,7 RUE DE L EGLISE,
390058733,00028,39005873300028,O,2018-12-31,,,,2021-02-23T11:15:59,true,1,,17,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,5.898165,48.099751,0.94,housenumber,17 Rue de la Joie 88320 Marey,88287_0060_00017,G,17 RUE DE LA JOIE,
400364063,00018,40036406300018,O,,NN,,,,true,1,,4,,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.901349,48.099291,0.93,housenumber,4 Rue du Paquis 88320 Marey,88287_0064_00004,G,4 RUE DU PAQUIS,
407926229,00011,40792622900011,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,4,,1,,RUE,DE PRYOLET,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2B,NAFRev1,N,5.90471,48.098331,0.57,housenumber,1 Le Pryolet 88320 Marey,88287_m6tt39_00001,G,1 LE PRYOLET,
407926237,00014,40792623700014,O,1980-12-31,NN,,,2008-04-17T04:25:28,true,4,,15,,RUE,JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,5.898607,48.099976,0.85,housenumber,15 Rue de la Joie 88320 Marey,88287_0060_00015,G,15 RUE DE LA JOIE,
409098506,00010,40909850600010,O,1985-01-01,NN,,,2011-02-21T12:18:45,true,4,,,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.900975,48.101645,0.94,street,Rue de la Joie 88320 Marey,88287_0060,G,RUE DE LA JOIE,
412573644,00017,41257364400017,O,1997-01-01,NN,,,2008-01-04T22:18:57,true,3,,4,,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.901349,48.099291,0.93,housenumber,4 Rue du Paquis 88320 Marey,88287_0064_00004,G,4 RUE DU PAQUIS,
422858936,00012,42285893600012,O,1999-04-27,NN,,,2008-12-06T04:01:32,true,3,,9,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.902105,48.102386,0.94,housenumber,9 Rue de la Joie 88320 Marey,88287_0060_00009,G,9 RUE DE LA JOIE,
435247945,00023,43524794500023,O,2014-04-01,,,,2016-06-29T03:10:55,true,2,,18,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,INTERIEUR DECO,74.10Z,NAFRev2,N,5.89998,48.100858,0.94,housenumber,18 Rue de la Joie 88320 Marey,88287_0060_00018,G,18 RUE DE LA JOIE,
440469153,00017,44046915300017,O,2001-12-27,NN,,,2008-06-10T10:43:20,true,3,MR POINSOT ROGER,14,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.900426,48.101168,0.94,housenumber,14 Rue de la Joie 88320 Marey,88287_0060_00014,G,14 RUE DE LA JOIE,
440555340,00015,44055534000015,O,2002-01-14,NN,,,2012-11-09T01:22:05,true,6,,13,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,95.24Z,NAFRev2,N,5.899226,48.100189,0.94,housenumber,13 Rue de la Joie 88320 Marey,88287_0060_00013,G,13 RUE DE LA JOIE,
440680387,00014,44068038700014,O,2001-01-01,NN,,,2008-01-04T21:01:49,true,3,,14,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.900426,48.101168,0.94,housenumber,14 Rue de la Joie 88320 Marey,88287_0060_00014,G,14 RUE DE LA JOIE,
441529856,00011,44152985600011,O,2002-01-01,NN,,,2008-01-04T21:21:48,true,3,,4,,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.901349,48.099291,0.93,housenumber,4 Rue du Paquis 88320 Marey,88287_0064_00004,G,4 RUE DU PAQUIS,
442130167,00046,44213016700046,O,2006-01-01,,,,2022-05-16T12:05:50,true,7,,18,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,71.12B,NAFRev2,N,5.89998,48.100858,0.94,housenumber,18 Rue de la Joie 88320 Marey,88287_0060_00018,G,18 RUE DE LA JOIE,
444108500,00018,44410850000018,O,2002-11-04,NN,,,2008-01-04T22:19:49,true,3,,18,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.89998,48.100858,0.94,housenumber,18 Rue de la Joie 88320 Marey,88287_0060_00018,G,18 RUE DE LA JOIE,
478091838,00019,47809183800019,O,2004-07-26,NN,,,2008-11-08T02:41:50,false,3,,5,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,5.902707,48.102871,0.94,housenumber,5 Rue de la Joie 88320 Marey,88287_0060_00005,G,5 RUE DE LA JOIE,
483997508,00013,48399750800013,O,2005-09-01,,,,2008-01-05T01:22:17,true,2,,14,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.900426,48.101168,0.94,housenumber,14 Rue de la Joie 88320 Marey,88287_0060_00014,G,14 RUE DE LA JOIE,
487426728,00027,48742672800027,O,2008-09-01,,,,2021-02-23T13:51:19,true,3,,,,,LE MEIX COUCHERET,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2014-09-15,A,CONCEPT ELEC,AUTO CONSTRUCTION ELEC,,BROUARD JC,43.21A,NAFRev2,N,5.896087,48.100303,0.83,locality,Le Meix Couchere 88320 Marey,88287_B092,G,LE MEIX COUCHERE,
504697632,00017,50469763200017,O,2008-04-15,00,2020,,2022-08-29T09:08:39,true,1,,10,,RUE,DE LA JOIE,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.50Z,NAFRev2,N,5.900771,48.102087,0.94,housenumber,10 Rue de la Joie 88320 Marey,88287_0060_00010,G,10 RUE DE LA JOIE,
529593147,00018,52959314700018,O,2011-01-01,,,,2011-01-14T09:24:35,true,1,,1,,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.901454,48.099148,0.93,housenumber,1 Rue du Paquis 88320 Marey,88287_0064_00001,G,1 RUE DU PAQUIS,
537740896,00015,53774089600015,O,2011-11-02,,,,2011-11-10T09:22:55,true,1,,4,B,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,25.62B,NAFRev2,N,5.900196,48.099731,0.83,housenumber,4bis Rue du Paquis 88320 Marey,88287_0064_00004_bis,G,4BIS RUE DU PAQUIS,
783453665,00011,78345366500011,O,,,,,,true,1,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783453673,00015,78345367300015,O,1900-01-01,NN,,,2019-04-07T20:26:40,true,3,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
783453681,00018,78345368100018,O,1965-01-01,NN,,,2008-11-08T03:20:36,true,3,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
783453707,00011,78345370700011,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783453715,00014,78345371500014,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
821243946,00018,82124394600018,O,2016-06-14,,,,2018-04-10T15:03:33,true,1,,4,B,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,5.900196,48.099731,0.83,housenumber,4bis Rue du Paquis 88320 Marey,88287_0064_00004_bis,G,4BIS RUE DU PAQUIS,
851075911,00012,85107591100012,O,2019-05-20,,,,2019-05-27T08:15:44,true,1,,2,,RUE,DU PAQUIS,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,5.901189,48.09947,0.93,housenumber,2 Rue du Paquis 88320 Marey,88287_0064_00002,G,2 RUE DU PAQUIS,
898315742,00012,89831574200012,O,2021-04-19,,,,2022-06-14T14:53:47,true,2,,,,,LE MEIX COUCHERET,88320,MAREY,,,88287,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,CONSEILLER BIODIVERSITE EN AMENAGEMENT PAYSAGER,81.30Z,NAFRev2,N,5.896087,48.100303,0.83,locality,Le Meix Couchere 88320 Marey,88287_B092,G,LE MEIX COUCHERE,
921738886,00016,92173888600016,P,2022-09-10,,,,2022-11-29T04:23:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAREY,,[ND],88287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
