siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703094,00012,21270309400012,O,1983-03-01,02,2021,,2023-11-27T13:21:00,true,4,,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
212703094,00020,21270309400020,O,1983-12-21,02,2021,,2023-11-27T13:21:00,false,4,,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
212703094,00038,21270309400038,O,1996-12-25,NN,,,2009-01-23T11:21:49,false,3,MAIRIE,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
252701271,00022,25270127100022,O,1990-09-01,NN,,,,false,3,,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2002-12-13,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
252701271,00030,25270127100030,O,2010-06-17,NN,,,2017-05-04T01:35:42,false,2,MAIRIE,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,84.12Z,NAFRev2,O,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
262701469,00013,26270146900013,O,,NN,,,,true,1,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262706823,00016,26270682300016,O,1995-12-25,,,,2010-06-26T03:07:23,true,2,MAIRIE,63,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.357387,48.871495,0.95,housenumber,63 Rue de la Mairie 27220 L'Habit,27309_0020_00063,G,63 RUE DE LA MAIRIE,
272700501,00013,27270050100013,O,,,,,,true,1,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272701343,00019,27270134300019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,60.2A,NAF1993,N,1.361103,48.873994,0.95,street,Rue de la Mairie 27220 L'Habit,27309_0020,G,RUE DE LA MAIRIE,
301732921,00020,30173292100020,O,,NN,,,,true,1,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,82.06,NAP,N,,,0,,,,,,
306076043,00034,30607604300034,O,2011-01-28,,,,2011-02-03T11:25:57,true,1,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309773976,00019,30977397600019,O,,,,,,true,1,,,,CHE,DES SABLONS,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,1.358698,48.874328,0.82,street,Chemin des Sablons 27220 L'Habit,27309_0038,G,CHEMIN DES SABLONS,
315482828,00011,31548282800011,O,,,,,,true,1,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316976851,00014,31697685100014,O,,,,,,true,1,,11,,,CHAMPS ROSSE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.362796,48.872148,0.55,housenumber,11 Rue des Champs Elysees 27220 L'Habit,27309_0003_00011,G,11 RUE DES CHAMPS ELYSEES,
318823002,00049,31882300200049,O,2012-04-01,,,4333ZZ,2015-03-17T00:14:55,false,2,,60,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,43.33Z,NAFRev2,N,1.358454,48.872565,0.95,housenumber,60 Rue de la Mairie 27220 L'Habit,27309_0020_00060,G,60 RUE DE LA MAIRIE,
319198768,00016,31919876800016,O,,,,,,true,1,,,,,LE VILLAGE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322365727,00013,32236572700013,O,1981-09-01,NN,,,2014-07-08T00:26:53,false,5,,,,,ZA DES RUISSEAUX,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.62B,NAFRev2,O,1.368522,48.877095,0.67,street,Zone Artisanale les Ruisseaux 27220 L'Habit,27309_xbh8p6,G,ZONE ARTISANALE LES RUISSEAUX,
323536904,00044,32353690400044,O,2006-01-01,,,,2015-10-20T02:57:40,false,2,,50,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,47.99A,NAFRev2,N,1.360144,48.873594,0.95,housenumber,50 Rue de la Mairie 27220 L'Habit,27309_0020_00050,G,50 RUE DE LA MAIRIE,
328990932,00019,32899093200019,O,,NN,,,,true,1,,53,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2P,NAF1993,O,1.359579,48.8732,0.95,housenumber,53 Rue de la Mairie 27220 L'Habit,27309_0020_00053,G,53 RUE DE LA MAIRIE,
329808604,00014,32980860400014,O,,NN,,,,true,1,,,,CHE,VERT,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,1.359706,48.870225,0.72,street,Chemin Vert 27220 L'Habit,27309_0042,G,CHEMIN VERT,
333462794,00038,33346279400038,O,2018-04-17,,,4399CZ,2021-11-27T03:37:31,true,2,,9,,RUE,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2020-11-30,F,ARTISAN SCHNEIDER,,,SCHNEIDER,43.99C,NAFRev2,N,1.369578,48.872339,0.89,housenumber,9 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00009,G,9 RUE DE LA VALLEE MOULIN,
333945426,00026,33394542600026,O,1985-10-02,NN,,,,false,5,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
337717854,00034,33771785400034,O,2010-07-01,NN,,,2015-05-14T06:57:25,true,2,ZA LES RUISSEAUX,,,RTE,DES MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-03-31,F,IVRY MECA,,,,25.62B,NAFRev2,O,1.370968,48.871203,0.71,street,Route de Mouettes 27220 L'Habit,27309_0026,G,ROUTE DE MOUETTES,
338065915,00021,33806591500021,O,1994-06-01,NN,,,,false,4,,50,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,70.2C,NAFRev1,N,1.360144,48.873594,0.95,housenumber,50 Rue de la Mairie 27220 L'Habit,27309_0020_00050,G,50 RUE DE LA MAIRIE,
339798746,00014,33979874600014,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.03,NAP,N,1.365444,48.875718,0.95,housenumber,14 Rue de la Mairie 27220 L'Habit,27309_0020_00014,G,14 RUE DE LA MAIRIE,
341671931,00010,34167193100010,O,1987-07-01,NN,,,2008-01-04T21:55:02,true,4,,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343570644,00017,34357064400017,O,1900-01-01,NN,,,2011-04-28T00:36:19,false,3,,60,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,1.358454,48.872565,0.95,housenumber,60 Rue de la Mairie 27220 L'Habit,27309_0020_00060,G,60 RUE DE LA MAIRIE,
379863624,00027,37986362400027,O,2003-09-09,NN,,,2008-11-18T05:13:07,false,4,,55,,,COTE DU TORCHON,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,49.32Z,NAFRev2,N,1.36107,48.869886,0.95,housenumber,55 Cote du Torchon 27220 L'Habit,27309_0040_00055,G,55 COTE DU TORCHON,
380173880,00028,38017388000028,O,2000-01-01,NN,,,2014-02-07T10:55:02,false,4,,,,RTE,DES MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.20Z,NAFRev2,N,1.370968,48.871203,0.71,street,Route de Mouettes 27220 L'Habit,27309_0026,G,ROUTE DE MOUETTES,
381411875,00010,38141187500010,O,1991-04-02,NN,,,2014-07-08T01:05:43,true,5,,22,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.364598,48.875433,0.95,housenumber,22 Rue de la Mairie 27220 L'Habit,27309_0020_00022,G,22 RUE DE LA MAIRIE,
381453935,00037,38145393500037,O,1997-07-01,NN,,,2021-12-16T11:07:15,false,5,,51,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.78C,NAFRev2,N,1.359841,48.873325,0.95,housenumber,51 Rue de la Mairie 27220 L'Habit,27309_0020_00051,G,51 RUE DE LA MAIRIE,
384155925,00017,38415592500017,O,1992-01-02,NN,,,2011-05-29T05:19:50,true,5,,5,,CHE,DE LA FONDERIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,1.354946,48.870042,0.86,housenumber,5 Chemin de la Fonderie 27220 L'Habit,27309_0015_00005,G,5 CHEMIN DE LA FONDERIE,
388180960,00048,38818096000048,O,2011-04-13,,,,2012-11-09T00:50:42,true,2,,51,,,COTE DU TORCHON,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,82.99Z,NAFRev2,N,1.358774,48.869618,0.95,housenumber,51 Cote du Torchon 27220 L'Habit,27309_0040_00051,G,51 COTE DU TORCHON,
388580920,00014,38858092000014,O,1992-09-10,NN,,,,false,4,,50,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,93.0N,NAF1993,O,1.360144,48.873594,0.95,housenumber,50 Rue de la Mairie 27220 L'Habit,27309_0020_00050,G,50 RUE DE LA MAIRIE,
389256215,00010,38925621500010,O,1992-11-25,NN,,,2008-11-08T00:50:35,true,3,,10,,RUE,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,1.369824,48.872688,0.89,housenumber,10 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00010,G,10 RUE DE LA VALLEE MOULIN,
392057626,00021,39205762600021,O,2003-01-02,NN,,2562BZ,2015-03-17T00:39:45,true,3,ZONE ARTISANALE 2,,,LD,LES RUISSEAUX,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,28.5D,NAFRev1,O,1.368522,48.877095,0.91,street,Zone Artisanale les Ruisseaux 27220 L'Habit,27309_xbh8p6,G,ZONE ARTISANALE LES RUISSEAUX,
393068804,00029,39306880400029,O,2006-03-30,NN,,,2009-06-27T07:15:09,false,2,,9,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,N,1.365434,48.875625,0.95,housenumber,9 Rue de la Mairie 27220 L'Habit,27309_0020_00009,G,9 RUE DE LA MAIRIE,
393419155,00014,39341915500014,O,1994-01-08,NN,,,,true,4,,42,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,52.6E,NAFRev1,N,1.36108,48.874081,0.95,housenumber,42 Rue de la Mairie 27220 L'Habit,27309_0020_00042,G,42 RUE DE LA MAIRIE,
393783980,00013,39378398000013,O,1993-12-10,NN,,,,false,4,,50,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.1G,NAF1993,N,1.360144,48.873594,0.95,housenumber,50 Rue de la Mairie 27220 L'Habit,27309_0020_00050,G,50 RUE DE LA MAIRIE,
397846221,00018,39784622100018,O,1994-06-28,NN,,,2008-01-04T18:36:35,true,3,,,,HAM,DE LA FONDERIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.355003,48.86997,0.93,street,Chemin de la Fonderie 27220 L'Habit,27309_0015,G,CHEMIN DE LA FONDERIE,
400552220,00016,40055222000016,O,1995-02-01,01,2021,,2023-11-27T13:43:23,true,4,,,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.361103,48.873994,0.95,street,Rue de la Mairie 27220 L'Habit,27309_0020,G,RUE DE LA MAIRIE,
401333786,00028,40133378600028,O,2010-07-01,11,2021,2562BZ,2023-11-27T13:44:21,true,1,LIEUDIT LES RUISSEAUX,,,RTE,DES MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2010-07-01,A,REATEC 27,,,,25.62B,NAFRev2,O,1.370968,48.871203,0.71,street,Route de Mouettes 27220 L'Habit,27309_0026,G,ROUTE DE MOUETTES,
402839336,00011,40283933600011,O,,NN,,,,true,1,,31,,RTE,D EZY,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,N,1.369597,48.870931,0.81,housenumber,31 Route d’Ezy 27220 L'Habit,27309_0012_00031,G,31 ROUTE D EZY,
408823672,00014,40882367200014,O,,NN,,,,true,1,,6,,,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,1.369743,48.872192,0.87,housenumber,6 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00006,G,6 RUE DE LA VALLEE MOULIN,
410665426,00053,41066542600053,O,2004-10-01,NN,,,2016-04-26T03:59:32,true,5,LES RUISSEAUX,,,,ZONE ARTISANALE 2 RD 68,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,33.20A,NAFRev2,O,1.368522,48.877095,0.63,street,Zone Artisanale les Ruisseaux 27220 L'Habit,27309_xbh8p6,G,ZONE ARTISANALE LES RUISSEAUX,
417666468,00018,41766646800018,O,1998-02-01,NN,,,2014-01-31T10:17:10,false,4,,,,RTE,DES MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,68.20A,NAFRev2,N,1.370968,48.871203,0.71,street,Route de Mouettes 27220 L'Habit,27309_0026,G,ROUTE DE MOUETTES,
420425464,00013,42042546400013,O,1998-10-12,NN,,,2008-11-08T01:37:33,true,4,,59,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,29.5P,NAFRev1,N,1.358205,48.872003,0.95,housenumber,59 Rue de la Mairie 27220 L'Habit,27309_0020_00059,G,59 RUE DE LA MAIRIE,
422695189,00023,42269518900023,O,2014-10-08,,,,2021-02-23T11:44:24,true,1,,49,B,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20B,NAFRev2,N,1.359941,48.873373,0.87,housenumber,49bis Rue de la Mairie 27220 L'Habit,27309_0020_00049_bis,G,49BIS RUE DE LA MAIRIE,
430084335,00016,43008433500016,O,2000-03-31,NN,,,2008-01-05T01:48:02,true,3,,10,,RUE,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.369824,48.872688,0.89,housenumber,10 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00010,G,10 RUE DE LA VALLEE MOULIN,
430159590,00016,43015959000016,O,1987-01-01,NN,,,2008-01-05T01:49:01,true,3,,,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.361103,48.873994,0.95,street,Rue de la Mairie 27220 L'Habit,27309_0020,G,RUE DE LA MAIRIE,
431182740,00024,43118274000024,O,2007-11-10,,,,2023-07-03T21:11:40,true,2,,2,,CHE,LA SABLIERE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,93.29Z,NAFRev2,N,1.359954,48.874342,0.88,housenumber,2 Chemin de la Sabliere 27220 L'Habit,27309_0036_00002,G,2 CHEMIN DE LA SABLIERE,
432705580,00012,43270558000012,O,1987-01-01,NN,,,2008-01-15T08:52:39,true,3,,53,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.359579,48.8732,0.95,housenumber,53 Rue de la Mairie 27220 L'Habit,27309_0020_00053,G,53 RUE DE LA MAIRIE,
432936409,00031,43293640900031,O,2014-01-01,NN,,,2021-10-27T08:12:30,false,6,,4,,RTE,DES MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,PARFUMS DE VOYAGE,56.10C,NAFRev2,N,1.370968,48.871203,0.74,housenumber,4 Route de Mouettes 27220 L'Habit,27309_0026_00004,G,4 ROUTE DE MOUETTES,
434892600,00025,43489260000025,O,2009-03-02,,,,2013-01-11T08:43:25,true,2,,13,,ALL,DU PARC,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,43.34Z,NAFRev2,N,1.357419,48.870015,0.82,housenumber,13 Allee du Parc 27220 L'Habit,27309_0030_00013,G,13 ALLEE DU PARC,
445368632,00037,44536863200037,O,2021-02-19,,,3102ZZ,2022-12-08T03:43:36,true,1,,7,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,31.09B,NAFRev2,N,1.365783,48.875744,0.95,housenumber,7 Rue de la Mairie 27220 L'Habit,27309_0020_00007,G,7 RUE DE LA MAIRIE,
447965252,00011,44796525200011,O,2003-04-01,NN,,,2019-11-26T10:53:31,true,4,,51,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.79Z,NAFRev2,N,1.359841,48.873325,0.95,housenumber,51 Rue de la Mairie 27220 L'Habit,27309_0020_00051,G,51 RUE DE LA MAIRIE,
450785134,00013,45078513400013,O,2003-11-09,NN,,,2011-06-24T12:53:52,false,3,,12,,RUE,DES CHAMPS ELYSEES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,52.6E,NAFRev1,N,1.362662,48.87219,0.95,housenumber,12 Rue des Champs Elysees 27220 L'Habit,27309_0003_00012,G,12 RUE DES CHAMPS ELYSEES,
451513287,00024,45151328700024,O,2004-10-16,NN,,,2010-04-18T10:20:05,false,8,,15,,RUE,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,43.99C,NAFRev2,O,1.369522,48.872871,0.89,housenumber,15 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00015,G,15 RUE DE LA VALLEE MOULIN,
479384984,00049,47938498400049,O,2021-05-03,,,4322AZ,2021-06-19T11:50:50,true,1,,1,,RUE,DES CHAMPS ELYSEES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,JNH INTERVENTION,43.22A,NAFRev2,N,1.364467,48.872671,0.95,housenumber,1 Rue des Champs Elysees 27220 L'Habit,27309_0003_00001,G,1 RUE DES CHAMPS ELYSEES,
479937286,00025,47993728600025,O,2005-12-30,,,,2008-01-05T04:13:19,true,2,,8,B,RTE,DE MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.372156,48.871908,0.76,housenumber,8bis Route de Mouettes 27220 L'Habit,27309_0026_00008_bis,G,8BIS ROUTE DE MOUETTES,
482317641,00025,48231764100025,O,2010-12-01,,,,2021-02-23T13:46:26,true,2,,15,,RTE,DEZY,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,THOMASSAR,18.12Z,NAFRev2,N,1.365046,48.872605,0.65,housenumber,15 Route d’Ezy 27220 L'Habit,27309_0012_00015,G,15 ROUTE D EZY,
484536073,00014,48453607300014,O,1990-11-26,NN,,,2008-01-05T01:35:33,true,3,,,,,MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.361103,48.873994,0.92,street,Rue de la Mairie 27220 L'Habit,27309_0020,G,RUE DE LA MAIRIE,
485228936,00012,48522893600012,O,2005-09-14,,,,2019-03-05T03:36:04,false,3,LIEU DIT  LES RUISSEAUX,,,,ZONE ARTISANALE DES RUISSEAUX,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,68.20B,NAFRev2,N,1.368522,48.877095,0.85,street,Zone Artisanale les Ruisseaux 27220 L'Habit,27309_xbh8p6,G,ZONE ARTISANALE LES RUISSEAUX,
488450461,00014,48845046100014,O,2006-02-06,NN,,,2017-02-10T09:15:29,true,5,,2,,ALL,DU PARC,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,46.13Z,NAFRev2,N,1.357543,48.870658,0.81,housenumber,2 Allee du Parc 27220 L'Habit,27309_0030_00002,G,2 ALLEE DU PARC,
488876483,00014,48887648300014,O,2006-03-15,,,7420ZQ,2017-04-03T03:06:10,true,5,,5,,ALL,DU PARC,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.20Z,NAFRev2,N,1.35808,48.871479,0.81,housenumber,5 Allee du Parc 27220 L'Habit,27309_0030_00005,G,5 ALLEE DU PARC,
489877092,00010,48987709200010,O,2006-04-17,,,,2006-11-02T23:40:27,false,2,,2,,RUE,DES MARETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1G,NAFRev1,N,1.359102,48.872549,0.94,housenumber,2 Rue des Marettes 27220 L'Habit,27309_1heuog_00002,G,2 RUE DES MARETTES,
492989637,00011,49298963700011,O,2006-11-17,,,,2017-03-06T08:40:45,true,3,,10,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,1.365768,48.875829,0.95,housenumber,10 Rue de la Mairie 27220 L'Habit,27309_0020_00010,G,10 RUE DE LA MAIRIE,
495304669,00023,49530466900023,O,2017-02-22,,,9601BR,2019-04-02T04:35:25,true,2,,13,B,RTE,D EZY,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SOLA,96.01B,NAFRev2,N,1.364758,48.872814,0.69,housenumber,13bis Route d’Ezy 27220 L'Habit,27309_0012_00013_bis,G,13BIS ROUTE D EZY,
499644144,00010,49964414400010,O,2007-08-27,,,,2011-10-05T04:01:37,true,3,,19,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2011-09-30,F,MG MULTI SERVICES,,,,81.30Z,NAFRev2,N,1.364577,48.87534,0.95,housenumber,19 Rue de la Mairie 27220 L'Habit,27309_0020_00019,G,19 RUE DE LA MAIRIE,
502021074,00013,50202107400013,O,2008-01-16,,,,2013-04-16T03:56:55,true,2,,6,,,VALLEE MOULIN,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2013-01-16,F,PHIL'O JARDIN,,,,81.30Z,NAFRev2,N,1.369743,48.872192,0.87,housenumber,6 Rue de la Vallee Moulin 27220 L'Habit,27309_ixhc4j_00006,G,6 RUE DE LA VALLEE MOULIN,
502363419,00016,50236341900016,O,2008-02-01,,,4321AB,2015-03-18T00:14:24,true,2,,3,B,RTE,D'EZY,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,43.21A,NAFRev2,N,1.363339,48.87401,0.67,housenumber,3bis Route d’Ezy 27220 L'Habit,27309_0012_00003_bis,G,3BIS ROUTE D EZY,
502509151,00028,50250915100028,O,2021-04-09,,,,2021-06-03T03:40:57,true,1,,4,,CHE,DES SABLONS,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,1.358841,48.874257,0.84,housenumber,4 Chemin des Sablons 27220 L'Habit,27309_0038_00004,G,4 CHEMIN DES SABLONS,
503963373,00017,50396337300017,O,2008-05-13,,,,2008-12-16T15:34:19,true,2,,6,,RUE,LES MARETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,81.30Z,NAFRev2,N,1.359657,48.872158,0.79,housenumber,6 Rue des Marettes 27220 L'Habit,27309_1heuog_00006,G,6 RUE DES MARETTES,
504020835,00014,50402083500014,O,2008-05-01,,,,2014-07-10T01:19:22,false,3,ZA LES RUISSEAUX,,,,,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,43.99C,NAFRev2,O,1.368522,48.877095,0.77,street,Zone Artisanale les Ruisseaux 27220 L'Habit,27309_xbh8p6,D,ZONE ARTISANALE LES RUISSEAUX,
504291956,00010,50429195600010,O,2008-04-01,,,,2008-07-10T05:09:07,true,1,,5,,CHE,DE LA FONDERIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.19B,NAFRev2,N,1.354946,48.870042,0.86,housenumber,5 Chemin de la Fonderie 27220 L'Habit,27309_0015_00005,G,5 CHEMIN DE LA FONDERIE,
509911426,00013,50991142600013,O,2008-12-12,,,,2021-01-16T03:38:20,false,2,,15,,RTE,D'EZY,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10D,NAFRev2,N,1.365046,48.872605,0.81,housenumber,15 Route d’Ezy 27220 L'Habit,27309_0012_00015,G,15 ROUTE D EZY,
512087560,00011,51208756000011,O,2009-05-11,NN,,,2012-05-05T14:54:21,false,4,,1,,RTE,DE MOUETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.99D,NAFRev2,N,1.37072,48.871075,0.84,housenumber,1 Route de Mouettes 27220 L'Habit,27309_0026_00001,G,1 ROUTE DE MOUETTES,
518322029,00027,51832202900027,O,2022-08-04,,,,2023-01-09T11:09:26,true,1,,9,,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,90.03A,NAFRev2,N,1.365434,48.875625,0.95,housenumber,9 Rue de la Mairie 27220 L'Habit,27309_0020_00009,G,9 RUE DE LA MAIRIE,
520490525,00018,52049052500018,O,2010-03-01,,,,2017-06-27T08:35:32,true,3,,2,,RUE,DE LA CROIX PIERRE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2016-12-31,F,FEE POUR VOUS,,,,82.19Z,NAFRev2,N,1.364493,48.873652,0.9,housenumber,2 Rue de la Croix de Pierre 27220 L'Habit,27309_0008_00002,G,2 RUE DE LA CROIX DE PIERRE,
521143529,00019,52114352900019,O,2010-03-15,,,8122ZZ,2022-04-26T20:00:28,true,3,,15,,ALL,ALLEE DU PARC,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,81.21Z,NAFRev2,N,1.357276,48.869839,0.86,housenumber,15 Allee du Parc 27220 L'Habit,27309_0030_00015,G,15 ALLEE DU PARC,
523957934,00012,52395793400012,O,2010-08-01,,,,2012-11-10T02:21:20,true,1,,2,,,COUR DU PRESSOIR,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.91A,NAFRev2,N,1.361336,48.874051,0.94,housenumber,2 Cour du Pressoir 27220 L'Habit,27309_b030_00002,G,2 COUR DU PRESSOIR,
525349585,00014,52534958500014,O,2010-09-20,,,,2012-11-10T02:33:26,true,1,,8,,RUE,LES MARETTES,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,74.10Z,NAFRev2,N,1.35974,48.872215,0.79,housenumber,8 Rue des Marettes 27220 L'Habit,27309_1heuog_00008,G,8 RUE DES MARETTES,
528803737,00014,52880373700014,O,2011-01-05,,,,2012-11-10T02:45:27,true,2,,49,B,RUE,DE LA MAIRIE,27220,L'HABIT,,,27309,,,,,,,,,,,,,,,,,,,2011-09-30,F,BELLE A DOMICILE,,,,96.02B,NAFRev2,N,1.359941,48.873373,0.87,housenumber,49bis Rue de la Mairie 27220 L'Habit,27309_0020_00049_bis,G,49BIS RUE DE LA MAIRIE,