id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32460,2021-09-27,000001,Vente,199500,39,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AK0121,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,865,3.38492,46.166463
2021-32460,2021-09-27,000001,Vente,199500,39,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AK0121,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,638,3.38492,46.166463
2021-33046,2021-10-26,000001,Vente,220800,,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AH0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,3.38759,46.161916
2021-33046,2021-10-26,000001,Vente,220800,20,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AH0371,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.387744,46.161799
2021-33046,2021-10-26,000001,Vente,220800,20,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AH0371,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,639,3.387744,46.161799
2021-33363,2021-10-15,000001,Vente,171500,9,,RTE DU PONT BOUTIRON,0036,03110,03060,Charmeil,03,,,03060000AD0027,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1396,3.397015,46.155411
2021-33721,2021-11-12,000001,Vente,124000,6,,IMP DES CHARMES,0015,03110,03060,Charmeil,03,,,03060000AI0303,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,809,3.378429,46.160016
2021-34016,2021-11-15,000001,Vente,64000,14,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AI0068,,,,,,,,,,,,,0,,,,,T,terres,,,6231,3.385946,46.164353
2021-34466,2021-12-13,000001,Vente,517500,11,,RUE DU BOIS DU DEFEND,0012,03110,03060,Charmeil,03,,,03060000AH0133,,,,,,,,,,,,,0,1,Maison,285,14,S,sols,,,544,3.390066,46.159389
2021-34466,2021-12-13,000001,Vente,517500,11,,RUE DU BOIS DU DEFEND,0012,03110,03060,Charmeil,03,,,03060000AH0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5073,3.389814,46.159236
2021-34606,2021-12-17,000001,Vente,76000,52,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AI0146,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,3049,3.378535,46.161196
2021-34606,2021-12-17,000001,Vente,76000,52,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AI0146,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,644,3.378535,46.161196
2021-34633,2021-11-26,000001,Vente,230000,14,,RTE DU PONT BOUTIRON,0036,03110,03060,Charmeil,03,,,03060000AC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2300,0,S,sols,,,3481,3.40707,46.153075
2021-34633,2021-11-26,000001,Vente,230000,14,,RTE DU PONT BOUTIRON,0036,03110,03060,Charmeil,03,,,03060000AC0016,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,3481,3.40707,46.153075
2021-34677,2021-12-17,000001,Vente,226450,2,,HAM DU LOUP,A015,03110,03060,Charmeil,03,,,03060000AH0415,,,,,,,,,,,,,0,1,Maison,137,5,AB,terrains a bâtir,,,817,3.387229,46.161211
2021-34677,2021-12-17,000001,Vente,226450,,,HAM DU LOUP,A015,03110,03060,Charmeil,03,,,03060000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.387416,46.161365
2021-35181,2021-12-30,000001,Vente,1150000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,1553,3.392293,46.157772
2021-35181,2021-12-30,000001,Vente,1150000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.39237,46.158229
2021-35181,2021-12-30,000001,Vente,1150000,20,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,6226,3.391563,46.158558
2021-39428,2021-01-25,000002,Vente,26000,4,,IMP DU BOIS MONET,0014,03110,03060,Charmeil,03,,,03060000AI0318,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,3.384431,46.16528
2021-39453,2021-01-20,000001,Vente,1,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,1553,3.392293,46.157772
2021-39453,2021-01-20,000001,Vente,1,16,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,4232,3.392733,46.157585
2021-39453,2021-01-20,000001,Vente,1,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.39237,46.158229
2021-39453,2021-01-20,000001,Vente,1,,,RUE DU BOIS DU DEFEND,0012,03110,03060,Charmeil,03,,,03060000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,731,3.38963,46.157349
2021-39453,2021-01-20,000001,Vente,1,1,,CHE BLAISE PASCAL,0007,03110,03060,Charmeil,03,,,03060000AH0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6666,3.389847,46.157649
2021-39453,2021-01-20,000001,Vente,1,1,,CHE BLAISE PASCAL,0007,03110,03060,Charmeil,03,,,03060000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.389847,46.157649
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,18,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8914,0,S,sols,,,18907,3.391687,46.157535
2021-39453,2021-01-20,000001,Vente,1,,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.39199,46.15697
2021-39453,2021-01-20,000001,Vente,1,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,3.392492,46.158557
2021-39453,2021-01-20,000001,Vente,1,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,3.392697,46.158997
2021-39476,2021-01-18,000001,Vente,136900,28,,IMP DU BOIS MONET,0014,03110,03060,Charmeil,03,,,03060000AI0034,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,983,3.382051,46.164942
2021-39476,2021-01-18,000001,Vente,136900,28,,IMP DU BOIS MONET,0014,03110,03060,Charmeil,03,,,03060000AI0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,883,3.382051,46.164942
2021-39476,2021-01-18,000001,Vente,136900,28,,IMP DU BOIS MONET,0014,03110,03060,Charmeil,03,,,03060000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,3.382051,46.164942
2021-39476,2021-01-18,000001,Vente,136900,28,,IMP DU BOIS MONET,0014,03110,03060,Charmeil,03,,,03060000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,983,3.382051,46.164942
2021-39638,2021-03-04,000001,Vente,141600,37,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AK0105,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,8,3.385192,46.166377
2021-39638,2021-03-04,000001,Vente,141600,37,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AK0105,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,635,3.385192,46.166377
2021-39638,2021-03-04,000001,Vente,141600,37,,RUE DE LA VIGNOUSE,0044,03110,03060,Charmeil,03,,,03060000AK0105,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,541,3.385192,46.166377
2021-39692,2021-03-30,000001,Vente,115000,5,,IMP DES CHARMES,0015,03110,03060,Charmeil,03,,,03060000AI0302,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,495,3.378619,46.160007
2021-39698,2021-03-31,000001,Vente,119000,1,,IMP DES CHARMES,0015,03110,03060,Charmeil,03,,,03060000AI0296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,3.379136,46.159642
2021-39712,2021-04-09,000001,Vente,162900,8,,LOT DE L AMITIE,A010,03110,03060,Charmeil,03,,,03060000AD0128,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,740,3.395632,46.155441
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,1553,3.392293,46.157772
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.39237,46.158229
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0104,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.392492,46.158557
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,975,3.392697,46.158997
2021-39730,2021-04-07,000001,Vente,4400000,20,A,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6896,0,S,sols,,,2753,3.392416,46.159059
2021-39730,2021-04-07,000001,Vente,4400000,20,A,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6896,0,S,sols,,,13658,3.392416,46.159059
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.391045,46.158851
2021-39730,2021-04-07,000001,Vente,4400000,,,LE BOURG,B003,03110,03060,Charmeil,03,,,03060000AL0134,,,,,,,,,,,,,0,,,,,S,sols,,,1535,3.391276,46.159599
2021-39865,2021-04-29,000001,Vente,32025,,,RHUE,B023,03110,03060,Charmeil,03,,,03060000AB0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,3.415468,46.165736
2021-39865,2021-04-29,000001,Vente,32025,,,RHUE,B023,03110,03060,Charmeil,03,,,03060000AB0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3869,3.415939,46.165428
2021-39866,2021-04-29,000002,Vente,62213.58,,,RHUE,B023,03110,03060,Charmeil,03,,,03060000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,2207,3.414054,46.165274
2021-39866,2021-04-29,000002,Vente,62213.58,,,RHUE,B023,03110,03060,Charmeil,03,,,03060000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,2913,3.414814,46.165429
2021-39992,2021-06-07,000001,Vente,259000,,,RUE DU BOIS DU DEFEND,0012,03110,03060,Charmeil,03,,,03060000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,3.387909,46.156607
2021-40105,2021-07-09,000001,Vente,194200,9,,DOMAINE DE L ETOILE,A005,03110,03060,Charmeil,03,,,03060000AD0107,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,747,3.395926,46.154695
2021-40105,2021-07-09,000001,Vente,194200,9,,DOMAINE DE L ETOILE,A005,03110,03060,Charmeil,03,,,03060000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.395926,46.154695
2021-40112,2021-06-17,000001,Vente,83000,15,,RTE DE ST POURCAIN,0040,03110,03060,Charmeil,03,,,03060000AD0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,467,3.393823,46.152376
2021-40112,2021-06-17,000001,Vente,83000,20,,RUE DE LA FONT DU PORT,0020,03110,03060,Charmeil,03,,,03060000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,579,3.39414,46.152344
2021-40112,2021-06-17,000001,Vente,83000,18,,RUE DE LA FONT DU PORT,0020,03110,03060,Charmeil,03,,,03060000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,592,3.394446,46.152358
2021-40195,2021-07-29,000001,Vente,213890,4,,RUE DE CHATEAUBRIAND,0009,03110,03060,Charmeil,03,,,03060000AH0344,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.388541,46.158808
2021-40199,2021-07-29,000001,Vente,176500,45,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AI0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1028,3.385582,46.161832
2021-40199,2021-07-29,000001,Vente,176500,45,,RTE DE LA MONTEE DU LOUP,0034,03110,03060,Charmeil,03,,,03060000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,3.385582,46.161832
2021-40229,2021-08-09,000001,Vente,104000,2,,IMP DES FRENES,0023,03110,03060,Charmeil,03,,,03060000AI0279,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,464,3.379688,46.160267
