siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002692,00014,21500269200014,O,1983-03-01,01,2021,,2023-11-27T13:22:36,true,3,,9,,,LA RUE DE HAUT,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.321874,49.354247,0.74,housenumber,9 Rue de Haut 50480 Liesville-sur-Douve,50269_0001_00009,G,9 RUE DE HAUT,
215002692,00022,21500269200022,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,9,,,LA RUE DE HAUT,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2014-03-03,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.321874,49.354247,0.74,housenumber,9 Rue de Haut 50480 Liesville-sur-Douve,50269_0001_00009,G,9 RUE DE HAUT,
255001992,00015,25500199200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265005686,00018,26500568600018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,9,,,LA RUE DE HAUT,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.321874,49.354247,0.74,housenumber,9 Rue de Haut 50480 Liesville-sur-Douve,50269_0001_00009,G,9 RUE DE HAUT,
303257398,00048,30325739800048,O,2008-01-01,,,,2019-11-14T14:00:41,true,1,,47,,RUE,DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.337226,49.359152,0.6,housenumber,47 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00047,G,47 L EGLISE,
305181869,00044,30518186900044,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DU BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,60.09,NAP,N,-1.318387,49.346418,0.49,street,Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny,G,LE BECQUET,
305202913,00029,30520291300029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CLOS DU POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,87.07,NAP,N,-1.315037,49.353413,0.93,street,Le Clos du Pommier 50480 Liesville-sur-Douve,50269_B058,G,LE CLOS DU POMMIER,
313158438,00058,31315843800058,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313232290,00020,31323229000020,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.330695,49.35456,0.94,street,Le Moulin 50480 Liesville-sur-Douve,50269_zhljks,G,LE MOULIN,
322362054,00023,32236205400023,O,2007-12-10,,,,2019-11-14T14:00:41,true,2,,16,,RUE,DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,25.99B,NAFRev2,N,-1.337102,49.355859,0.6,housenumber,16 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00016,G,16 L EGLISE,
329784938,00014,32978493800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA RUE DU BAS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.321492,49.352918,0.56,street,Rue de Bas 50480 Liesville-sur-Douve,50269_0002,G,RUE DE BAS,
329942676,00027,32994267600027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,BORD DE LA DOUVE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,-1.323223,49.354702,0.6,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
332061217,00029,33206121700029,O,2005-09-25,,,,2019-11-14T14:00:41,false,3,,27,A,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,68.20B,NAFRev2,N,-1.303501,49.351117,0.94,housenumber,27a le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00027_a,G,27A LE POMMIER,
332544386,00011,33254438600011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA RUE DE BAS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.1A,NAF1993,N,-1.321492,49.352918,0.76,street,Rue de Bas 50480 Liesville-sur-Douve,50269_0002,G,RUE DE BAS,
353994783,00010,35399478300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.4B,NAF1993,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
382589380,00015,38258938000015,O,1991-07-01,01,2021,,2023-11-27T13:23:36,true,3,,1,,,LE LONG BOIS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308731,49.352362,0.93,housenumber,1 Le Long Bois 50480 Liesville-sur-Douve,50269_b074_00001,G,1 LE LONG BOIS,
387628076,00011,38762807600011,O,1987-03-01,00,2021,,2023-11-27T13:28:20,false,4,,,,,VILLAGE LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-1.305408,49.349053,0.63,street,le Pommier 50480 Liesville-sur-Douve,50269_gm4vei,G,LE POMMIER,
387628076,00029,38762807600029,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.305408,49.349053,0.94,street,le Pommier 50480 Liesville-sur-Douve,50269_gm4vei,G,LE POMMIER,
389368341,00027,38936834100027,O,2016-05-20,,,,2021-02-23T11:15:19,true,1,,31,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.49Z,NAFRev2,N,-1.303481,49.351768,0.94,housenumber,31 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00031,G,31 LE POMMIER,
398366294,00021,39836629400021,O,1999-07-01,NN,,,2020-08-25T10:30:52,true,2,,,,,LE SAUT,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.335401,49.350288,0.93,street,Le Saut 50480 Liesville-sur-Douve,50269_un4d8h,G,LE SAUT,
400545968,00028,40054596800028,O,2011-10-14,,,,2019-11-14T14:00:41,true,2,,42,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-1.336386,49.358613,0.95,housenumber,42 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00042,G,42 L EGLISE,
401175302,00025,40117530200025,O,2006-02-01,,,,2019-11-14T14:00:41,false,4,,15,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.8A,NAFRev1,N,-1.308731,49.349113,0.94,housenumber,15 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00015,G,15 LE POMMIER,
402580955,00019,40258095500019,O,1969-12-25,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
404768970,00018,40476897000018,O,1996-03-15,NN,,,2019-11-14T14:00:41,true,1,,,,LD,BORD DE LA DOUVE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,55.3B,NAF1993,N,-1.323223,49.354702,0.6,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
404793408,00018,40479340800018,O,1994-12-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LES ECOLES,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,03.21Z,NAFRev2,N,-1.325244,49.352174,0.31,street,Le Bout Es Loups 50480 Liesville-sur-Douve,50269_B139,G,LE BOUT ES LOUPS,
404930596,00014,40493059600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-1.318387,49.346418,0.94,street,Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny,G,LE BECQUET,
405143355,00015,40514335500015,O,1996-04-19,NN,,,2019-11-14T14:00:41,false,2,BIRIBI 2,7,,,LE BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1996-06-26,F,A.B.S.,,,,,,,-1.315764,49.346154,0.94,housenumber,7 Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny_00007,G,7 LE BECQUET,
408319952,00011,40831995200011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE BAS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.321492,49.352918,0.94,street,Rue de Bas 50480 Liesville-sur-Douve,50269_0002,G,RUE DE BAS,
408319960,00014,40831996000014,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L'EPINE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.309766,49.35237,0.93,street,L’Epine 50480 Liesville-sur-Douve,50269_afgyaz,G,L EPINE,
422977579,00016,42297757900016,O,1999-04-29,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,55.4B,NAFRev1,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
428169585,00034,42816958500034,O,2012-01-15,NN,,,2019-11-14T14:00:41,false,2,,11,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2016-01-01,F,AUVERS EQUITATION,,,,85.51Z,NAFRev2,O,-1.308905,49.348927,0.94,housenumber,11 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00011,G,11 LE POMMIER,
430951301,00018,43095130100018,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,.,,,,LE LONG BOIS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.308731,49.352362,0.93,street,Le Long Bois 50480 Liesville-sur-Douve,50269_B074,G,LE LONG BOIS,
430951517,00019,43095151700019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.1A,NAF1993,N,-1.305408,49.349053,0.94,street,le Pommier 50480 Liesville-sur-Douve,50269_gm4vei,G,LE POMMIER,
430951632,00016,43095163200016,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,.,7,,,LA RUE DE BAS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320188,49.353782,0.73,housenumber,7 Rue de Bas 50480 Liesville-sur-Douve,50269_0002_00007,G,7 RUE DE BAS,
430951632,00024,43095163200024,O,2009-07-13,,,,2021-02-23T11:50:30,false,1,,7,,RUE,DE BAS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,43.12A,NAFRev2,N,-1.320188,49.353782,0.94,housenumber,7 Rue de Bas 50480 Liesville-sur-Douve,50269_0002_00007,G,7 RUE DE BAS,
442466116,00013,44246611600013,O,2002-07-01,NN,,4321AB,2019-11-14T14:00:41,false,4,,10,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,43.21A,NAFRev2,O,-1.304292,49.349049,0.94,housenumber,10 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00010,G,10 LE POMMIER,
452860968,00018,45286096800018,O,2004-02-23,NN,,,2019-11-14T14:00:41,true,4,,40,,,VILLAGE DE L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,46.19B,NAFRev2,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
454063850,00043,45406385000043,O,2018-12-30,,,4399CZ,2022-11-15T19:36:57,true,2,,20,,,LE BOUT ES LOUP,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2022-08-27,F,POINTEL,,,,43.99C,NAFRev2,N,-1.326045,49.351922,0.89,housenumber,20 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00020,G,20 LE BOUT ES LOUPS,
480360239,00028,48036023900028,O,2015-04-29,,,,2019-11-14T14:00:41,true,1,,,,,27 A LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,-1.303582,49.351386,0.79,housenumber,27 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00027,G,27 LE POMMIER,
480580141,00012,48058014100012,O,2005-01-01,NN,,,2019-11-14T14:00:41,true,3,,25,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
481553402,00019,48155340200019,O,2005-03-26,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.4B,NAFRev1,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
482795358,00027,48279535800027,O,2007-04-01,NN,,4331ZB,2019-11-14T14:00:41,false,6,,8,,,DES BOUT ES LOUPS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.31Z,NAFRev2,O,-1.325244,49.352174,0.75,housenumber,8 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00008,G,8 LE BOUT ES LOUPS,
492799028,00021,49279902800021,O,2008-03-01,,,,2021-11-04T10:55:41,true,2,,,,,BAR DE L ANGUILLE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2019-12-01,F,BAR DE L ANGUILLE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
493840771,00015,49384077100015,O,2007-01-01,01,2021,,2023-11-27T13:50:41,true,3,,14,,,LE MOULIN,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.334382,49.354633,0.94,housenumber,14 Le Moulin 50480 Liesville-sur-Douve,50269_zhljks_00014,G,14 LE MOULIN,
494535289,00016,49453528900016,O,2007-02-16,,,,2019-11-14T14:00:41,true,4,,,,,LE BOUT ES LOUP,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,64.20Z,NAFRev2,N,-1.325244,49.352174,0.88,street,Le Bout Es Loups 50480 Liesville-sur-Douve,50269_B139,G,LE BOUT ES LOUPS,
497830273,00015,49783027300015,O,2007-05-10,,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
534727052,00027,53472705200027,O,2018-03-09,,,,2020-01-31T11:45:34,true,1,,13,,HAM,DU BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,-1.314914,49.34635,0.67,housenumber,13 Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny_00013,G,13 LE BECQUET,
534815782,00014,53481578200014,O,2011-08-01,,,,2019-11-14T14:00:41,true,1,,7,,,LE BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99A,NAFRev2,N,-1.315764,49.346154,0.94,housenumber,7 Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny_00007,G,7 LE BECQUET,
535321202,00017,53532120200017,O,2011-10-14,,,,2019-11-14T14:00:41,false,2,,42,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,47.89Z,NAFRev2,N,-1.336386,49.358613,0.95,housenumber,42 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00042,G,42 L EGLISE,
537434284,00015,53743428400015,O,2011-10-25,,,,2023-08-23T19:36:18,true,2,,4,,,LE BOUT ES LOUPS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,NO LIMIT,47.71Z,NAFRev2,N,-1.324768,49.352264,0.94,housenumber,4 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00004,G,4 LE BOUT ES LOUPS,
539108597,00011,53910859700011,O,2012-01-15,NN,,,2019-11-14T14:00:41,true,4,,2,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2015-07-15,F,LES PETITS PLAISIRS DE NORMANDIE,,,,47.81Z,NAFRev2,O,-1.309426,49.348478,0.94,housenumber,2 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00002,G,2 LE POMMIER,
622640555,00018,62264055500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
632642385,00017,63264238500017,O,,,,,2019-11-14T14:00:41,true,1,,,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.336475,49.356622,0.95,street,L’Eglise 50480 Liesville-sur-Douve,50269_1so9se,G,L EGLISE,
682642368,00018,68264236800018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
692642739,00019,69264273900019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,52.7H,NAF1993,N,-1.336475,49.356622,0.95,street,L’Eglise 50480 Liesville-sur-Douve,50269_1so9se,G,L EGLISE,
780841755,00041,78084175500041,O,2008-03-17,,,,2019-11-14T14:00:41,false,2,HAMEAU DE L EGLISE,12,,LD,LE MOULIN,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,86.90E,NAFRev2,N,-1.333802,49.354649,0.94,housenumber,12 Le Moulin 50480 Liesville-sur-Douve,50269_zhljks_00012,G,12 LE MOULIN,
780891966,00019,78089196600019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.305408,49.349053,0.94,street,le Pommier 50480 Liesville-sur-Douve,50269_gm4vei,G,LE POMMIER,
790461552,00024,79046155200024,O,2019-12-10,,,,2021-04-25T08:47:20,true,3,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,56.30Z,NAFRev2,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
792100539,00016,79210053900016,O,2013-03-21,,,,2019-11-14T14:00:41,true,2,,2,,RUE,LE BOUT ES LOUP,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,-1.324273,49.352343,0.7,housenumber,2 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00002,G,2 LE BOUT ES LOUPS,
797995495,00018,79799549500018,O,2013-09-23,,,,2023-01-06T03:48:51,true,2,,10,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,68.20B,NAFRev2,N,-1.304292,49.349049,0.94,housenumber,10 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00010,G,10 LE POMMIER,
801833138,00010,80183313800010,O,2014-04-01,,,5610CQ,2019-11-14T14:00:41,true,3,,42,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10C,NAFRev2,N,-1.336386,49.358613,0.95,housenumber,42 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00042,G,42 L EGLISE,
804704591,00028,80470459100028,O,2015-10-26,,,,2022-01-24T19:54:26,true,2,,10,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,47.79Z,NAFRev2,N,-1.304292,49.349049,0.94,housenumber,10 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00010,G,10 LE POMMIER,
808802342,00010,80880234200010,O,2015-01-05,NN,,4331ZB,2020-08-25T11:17:04,false,3,,6,,,LE BOUT ES LOUP,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,NR ENTREPRISE,43.31Z,NAFRev2,O,-1.324737,49.35227,0.89,housenumber,6 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00006,G,6 LE BOUT ES LOUPS,
811237437,00033,81123743700033,O,2019-01-19,,,7420ZQ,2021-02-23T17:28:24,true,1,,,,,21 VILLAGE DU POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,74.20Z,NAFRev2,N,-1.305652,49.349759,0.72,street,Vge du Pommier 50480 Liesville-sur-Douve,50269_B135,G,VGE DU POMMIER,
812999589,00037,81299958900037,P,2019-02-15,,,,2020-04-28T03:41:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LIESVILLE-SUR-DOUVE,,[ND],50269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
817765852,00014,81776585200014,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,21,,,LE BECQUET,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.311865,49.34708,0.94,housenumber,21 Le Becquet 50480 Liesville-sur-Douve,50269_q4ahny_00021,G,21 LE BECQUET,
833920648,00015,83392064800015,O,2017-11-27,,,,2019-11-14T14:00:41,true,1,,6,,,LE BOUT ES LOUPS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,-1.324737,49.35227,0.94,housenumber,6 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00006,G,6 LE BOUT ES LOUPS,
839619483,00010,83961948300010,O,2018-04-21,,,,2019-11-14T14:00:41,true,1,,2,,,LE BOUT ES LOUPS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,68.20B,NAFRev2,N,-1.324273,49.352343,0.94,housenumber,2 Le Bout Es Loups 50480 Liesville-sur-Douve,50269_b139_00002,G,2 LE BOUT ES LOUPS,
842912180,00010,84291218000010,O,2018-10-05,,,,2019-11-14T14:00:41,true,1,,31,,RUE,DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20A,NAFRev2,N,-1.337132,49.35729,0.6,housenumber,31 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00031,G,31 L EGLISE,
844971432,00027,84497143200027,O,2021-04-01,,,,2021-05-10T09:00:37,true,1,,43,,,L EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.22Z,NAFRev2,N,-1.337004,49.35862,0.95,housenumber,43 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00043,G,43 L EGLISE,
888195013,00014,88819501300014,P,2020-08-18,,,,2020-08-20T03:57:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIESVILLE-SUR-DOUVE,,[ND],50269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-18,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
889720157,00029,88972015700029,P,2021-07-01,,,,2021-12-04T15:06:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIESVILLE-SUR-DOUVE,,[ND],50269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
895360857,00018,89536085700018,O,2021-04-01,02,2021,,2023-11-27T15:54:38,true,1,,2,,,LE POMMIER,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-04-01,A,CHEVRERIE DE LA HUBERDIERE,,,,01.45Z,NAFRev2,O,-1.309426,49.348478,0.94,housenumber,2 le Pommier 50480 Liesville-sur-Douve,50269_gm4vei_00002,G,2 LE POMMIER,
897443842,00017,89744384200017,O,2021-03-13,,,,2021-03-23T11:15:48,true,1,,35,,,L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20B,NAFRev2,N,-1.337266,49.35763,0.95,housenumber,35 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00035,G,35 L EGLISE,
901551531,00014,90155153100014,O,2021-07-19,,,,2021-11-04T10:55:41,false,2,,35,,,L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,70.10Z,NAFRev2,N,-1.337266,49.35763,0.95,housenumber,35 L’Eglise 50480 Liesville-sur-Douve,50269_1so9se_00035,G,35 L EGLISE,
901551531,00022,90155153100022,O,2021-08-13,,,,2022-10-18T08:56:44,true,1,,,,,VILLAGE DE L'EGLISE,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,BAR DE L'ANGUILLE,56.30Z,NAFRev2,N,-1.323223,49.354702,0.57,street,Le Village de la Rue de Ha 50480 Liesville-sur-Douve,50269_B103,G,LE VILLAGE DE LA RUE DE HA,
902573237,00697,90257323700697,O,2022-11-10,,,,2022-11-16T10:12:10,false,1,PARCELLE 000 ZC 0033,,,,LE LONG BOIS,50480,LIESVILLE-SUR-DOUVE,,,50269,,,,,,,,,,,,,,,,,,,2022-11-10,A,50-LIESVILLE SUR DOUVE-GAEC DU LONG BOIS H,,,,35.11Z,NAFRev2,N,-1.308731,49.352362,0.93,street,Le Long Bois 50480 Liesville-sur-Douve,50269_B074,G,LE LONG BOIS,
909424525,00014,90942452500014,P,2022-01-04,,,,2022-01-21T04:02:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIESVILLE-SUR-DOUVE,,[ND],50269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-04,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,