siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800494,00016,21280049400016,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,4,,9,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.504457,48.308624,0.94,housenumber,9 Rue de l’Eglise 28150 Boncé,28049_0022_00009,G,9 RUE DE L EGLISE,
212800494,00024,21280049400024,O,1983-12-21,01,2019,,2021-10-27T08:07:35,false,3,,9,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.504457,48.308624,0.94,housenumber,9 Rue de l’Eglise 28150 Boncé,28049_0022_00009,G,9 RUE DE L EGLISE,
212800494,00032,21280049400032,O,1997-08-01,NN,,,2018-10-19T16:34:30,false,4,MAIRIE,9,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.504457,48.308624,0.94,housenumber,9 Rue de l’Eglise 28150 Boncé,28049_0022_00009,G,9 RUE DE L EGLISE,
262802325,00015,26280232500015,O,1995-12-25,NN,,,2017-12-22T09:15:13,true,3,MAIRIE,9,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-04-11,F,CCAS,,,,88.99B,NAFRev2,N,1.504457,48.308624,0.94,housenumber,9 Rue de l’Eglise 28150 Boncé,28049_0022_00009,G,9 RUE DE L EGLISE,
292801297,00014,29280129700014,O,1999-09-27,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,9,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.504457,48.308624,0.94,housenumber,9 Rue de l’Eglise 28150 Boncé,28049_0022_00009,G,9 RUE DE L EGLISE,
312526304,00034,31252630400034,O,,,,,,true,1,,,,,,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
314505314,00026,31450531400026,O,1998-04-01,NN,,,2016-01-06T07:43:52,false,4,,2,B,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,74.1J,NAF1993,N,1.503616,48.308103,0.81,housenumber,2bis Rue Mallet 28150 Boncé,28049_0048_00002_bis,G,2BIS RUE MALLET,
318559879,00016,31855987900016,O,,NN,,,,true,1,,,,,,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
320390446,00013,32039044600013,O,1980-11-03,NN,,,,true,4,,,,,,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325156669,00013,32515666900013,O,,NN,,,,true,1,,2,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.503804,48.308218,0.94,housenumber,2 Rue Mallet 28150 Boncé,28049_0048_00002,G,2 RUE MALLET,
326115995,00010,32611599500010,O,1983-01-01,NN,,,2020-10-17T03:54:07,true,3,,1,,RUE,DE LA VALLEE VERTE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.506296,48.308993,0.94,housenumber,1 Rue de la Vallée Verte 28150 Boncé,28049_0063_00001,G,1 RUE DE LA VALLEE VERTE,
327040143,00015,32704014300015,O,1983-01-18,NN,,,2012-07-28T10:12:57,true,4,,,,LD,BOIS SAINT MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.5815859,48.8174924,0.9,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
327040192,00012,32704019200012,O,1983-01-19,,,,,true,1,,2,,RUE,DE VOVES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.551664,48.302048,0.94,housenumber,2 Rue de Voves 28150 Boncé,28049_0066_00002,G,2 RUE DE VOVES,
331340364,00016,33134036400016,O,1984-12-04,NN,,,2017-04-06T15:13:04,true,3,BONCE,23,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.502727,48.308623,0.94,housenumber,23 Rue de l’Eglise 28150 Boncé,28049_0022_00023,G,23 RUE DE L EGLISE,
338840127,00025,33884012700025,O,,NN,,,,true,1,,8,,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.08,NAP,N,1.5051,48.306747,0.94,housenumber,8 Rue Courtesoupe 28150 Boncé,28049_0018_00008,G,8 RUE COURTESOUPE,
339063158,00028,33906315800028,O,,NN,,,,true,1,,3,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,O,1.506405,48.308557,0.94,housenumber,3 Rue des Barres 28150 Boncé,28049_0007_00003,G,3 RUE DES BARRES,
342943750,00014,34294375000014,O,1956-01-01,NN,,,2008-01-04T22:09:47,true,3,,,,LD,BOIS SAINT MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5815859,48.8174924,0.9,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
345207013,00029,34520701300029,O,1991-04-03,NN,,,,true,3,BOIS ST MARTIN,6,,RUE,DE VOVES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.544869,48.302968,0.94,housenumber,6 Rue de Voves 28150 Boncé,28049_0066_00006,G,6 RUE DE VOVES,
350938809,00018,35093880900018,O,1900-01-01,NN,,,2019-10-15T08:34:56,true,6,,6,,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.89Z,NAFRev2,N,1.505476,48.306693,0.94,housenumber,6 Rue Courtesoupe 28150 Boncé,28049_0018_00006,G,6 RUE COURTESOUPE,
352011365,00017,35201136500017,O,1989-04-01,,,,2008-04-17T11:12:11,true,4,,5,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.506587,48.308316,0.94,housenumber,5 Rue des Barres 28150 Boncé,28049_0007_00005,G,5 RUE DES BARRES,
352798029,00026,35279802900026,O,2009-01-01,,,,2009-09-24T09:01:30,false,1,,31,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.501247,48.308579,0.94,housenumber,31 Rue de l’Eglise 28150 Boncé,28049_0022_00031,G,31 RUE DE L EGLISE,
378176168,00029,37817616800029,O,,NN,,,,true,1,,6,,RUE,DE VOVES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,60.2M,NAF1993,N,1.544869,48.302968,0.94,housenumber,6 Rue de Voves 28150 Boncé,28049_0066_00006,G,6 RUE DE VOVES,
379349418,00028,37934941800028,O,2015-08-01,02,2019,,2022-01-14T08:41:02,true,2,,6,,RUE,L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,1.503926,48.309512,0.94,housenumber,6 Rue de l’Eglise 28150 Boncé,28049_0022_00006,G,6 RUE DE L EGLISE,
380931345,00025,38093134500025,O,1995-08-03,NN,,,2006-11-25T11:32:27,true,1,,1,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,N,1.503857,48.308434,0.94,housenumber,1 Rue Mallet 28150 Boncé,28049_0048_00001,G,1 RUE MALLET,
383228368,00015,38322836800015,O,1991-10-02,NN,,,2008-11-08T00:42:54,true,3,,2,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.3Z,NAFRev1,N,1.503804,48.308218,0.94,housenumber,2 Rue Mallet 28150 Boncé,28049_0048_00002,G,2 RUE MALLET,
387824337,00019,38782433700019,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.50351,48.308585,0.94,housenumber,15 Rue de l’Eglise 28150 Boncé,28049_0022_00015,G,15 RUE DE L EGLISE,
393514526,00010,39351452600010,O,1993-12-15,NN,,,2018-09-29T12:21:28,true,5,,,,,BOIS ST MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5815859,48.8174924,0.78,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
394376545,00015,39437654500015,O,1994-03-18,NN,,,2008-12-19T06:03:45,true,3,,,,LD,BOIS SAINT MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,2.5815859,48.8174924,0.9,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
398715557,00011,39871555700011,O,1994-09-01,NN,,,2015-02-10T05:24:58,true,4,,23,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.502727,48.308623,0.94,housenumber,23 Rue de l’Eglise 28150 Boncé,28049_0022_00023,G,23 RUE DE L EGLISE,
401341896,00017,40134189600017,O,1995-02-03,NN,,,2008-01-04T19:45:13,true,3,,9,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.506328,48.307299,0.94,housenumber,9 Rue des Barres 28150 Boncé,28049_0007_00009,G,9 RUE DES BARRES,
402379010,00018,40237901000018,O,1995-09-01,NN,,,2008-01-04T20:03:10,true,3,,24,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.501193,48.30881,0.94,housenumber,24 Rue de l’Eglise 28150 Boncé,28049_0022_00024,G,24 RUE DE L EGLISE,
407748201,00016,40774820100016,O,1972-01-01,NN,,,2021-02-23T11:29:57,true,3,,7,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.506357,48.307559,0.94,housenumber,7 Rue des Barres 28150 Boncé,28049_0007_00007,G,7 RUE DES BARRES,
408028157,00019,40802815700019,O,1996-07-02,NN,,,,false,3,,31,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,N,1.501247,48.308579,0.94,housenumber,31 Rue de l’Eglise 28150 Boncé,28049_0022_00031,G,31 RUE DE L EGLISE,
409146552,00016,40914655200016,O,1973-01-01,NN,,,2011-10-16T05:31:23,true,4,,,,HAM,DE BOIS ST MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,5.8262981,45.151389,0.8,poi,Pont de Bois Saint-Martin-d'Uriage,https://osm.org/way/136124833,G,,
410154785,00027,41015478500027,O,2001-05-12,NN,,,2006-11-25T15:24:00,false,4,,2,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,51.8M,NAFRev1,N,1.5063,48.308823,0.94,housenumber,2 Rue des Barres 28150 Boncé,28049_0007_00002,G,2 RUE DES BARRES,
411700388,00019,41170038800019,O,1988-10-01,NN,,,2010-05-10T03:46:32,true,3,,5,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.506587,48.308316,0.94,housenumber,5 Rue des Barres 28150 Boncé,28049_0007_00005,G,5 RUE DES BARRES,
412364978,00012,41236497800012,O,1997-06-02,NN,,,2008-11-08T01:26:56,false,4,,3,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,1.506405,48.308557,0.94,housenumber,3 Rue des Barres 28150 Boncé,28049_0007_00003,G,3 RUE DES BARRES,
413103524,00018,41310352400018,O,1997-07-01,NN,,,2012-09-02T05:17:57,true,3,,,,,BOIS ST MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5815859,48.8174924,0.78,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
420253692,00016,42025369200016,O,1998-09-22,NN,,,,false,4,,14,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,00.0Z,NAF1993,N,1.506229,48.307222,0.94,housenumber,14 Rue des Barres 28150 Boncé,28049_0007_00014,G,14 RUE DES BARRES,
420669202,00046,42066920200046,O,2019-02-11,,,4391AZ,2021-02-23T11:41:47,true,1,,4,,RUE,DE LA VALLEE VERTE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,MAYEUR ET TOIT,43.91A,NAFRev2,N,1.506871,48.308904,0.94,housenumber,4 Rue de la Vallée Verte 28150 Boncé,28049_0063_00004,G,4 RUE DE LA VALLEE VERTE,
420939860,00011,42093986000011,O,1998-04-01,NN,,,,true,1,,2,B,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,45.4L,NAF1993,O,1.503616,48.308103,0.81,housenumber,2bis Rue Mallet 28150 Boncé,28049_0048_00002_bis,G,2BIS RUE MALLET,
423314954,00011,42331495400011,O,1999-06-01,NN,,,2006-10-31T00:05:07,true,3,,23,,RUE,L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2B,NAFRev1,N,1.502727,48.308623,0.94,housenumber,23 Rue de l’Eglise 28150 Boncé,28049_0022_00023,G,23 RUE DE L EGLISE,
424751261,00019,42475126100019,O,1999-09-01,,,,,true,1,,10,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.4Z,NAF1993,N,1.506317,48.307929,0.94,housenumber,10 Rue des Barres 28150 Boncé,28049_0007_00010,G,10 RUE DES BARRES,
430874438,00012,43087443800012,O,1994-10-26,NN,,,2006-10-31T01:00:16,true,3,,5,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,70.2B,NAFRev1,N,1.506587,48.308316,0.94,housenumber,5 Rue des Barres 28150 Boncé,28049_0007_00005,G,5 RUE DES BARRES,
430874610,00016,43087461000016,O,1971-01-01,NN,,,,false,4,,24,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,70.2B,NAFRev1,N,1.501193,48.30881,0.94,housenumber,24 Rue de l’Eglise 28150 Boncé,28049_0022_00024,G,24 RUE DE L EGLISE,
430874610,00024,43087461000024,O,2003-07-29,NN,,,2010-05-19T03:52:15,true,4,,39,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,68.20B,NAFRev2,N,1.500714,48.309454,0.94,housenumber,39 Rue de l’Eglise 28150 Boncé,28049_0022_00039,G,39 RUE DE L EGLISE,
438541336,00048,43854133600048,O,2012-02-06,,,,2019-12-04T09:59:39,true,2,,3,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,96.09Z,NAFRev2,N,1.506405,48.308557,0.94,housenumber,3 Rue des Barres 28150 Boncé,28049_0007_00003,G,3 RUE DES BARRES,
447910480,00014,44791048000014,O,2003-03-27,NN,,,2006-11-25T18:24:31,true,3,,4,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3T,NAFRev1,N,1.50382,48.307905,0.94,housenumber,4 Rue Mallet 28150 Boncé,28049_0048_00004,G,4 RUE MALLET,
451125801,00014,45112580100014,O,2003-11-15,NN,,,2011-10-17T13:45:57,false,4,,,,,BOIS SAINT MARTIN,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,2.5815859,48.8174924,0.9,poi.forest,Bois Saint-Martin (Forêt) Noisy-le-Grand,https://osm.org/relation/1289586,G,,
451125801,00030,45112580100030,O,2021-10-01,,,,2021-10-21T11:21:20,true,1,BOIS SAINT MARTIN,2,,RUE,DES CHAMPARTS,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,1.541805,48.306834,0.93,housenumber,2 Rue des Champarts 28150 Boncé,28049_0014_00002,G,2 RUE DES CHAMPARTS,
453483166,00014,45348316600014,O,2004-04-21,NN,,,2008-06-06T06:18:45,true,3,,2,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5063,48.308823,0.94,housenumber,2 Rue des Barres 28150 Boncé,28049_0007_00002,G,2 RUE DES BARRES,
453568941,00018,45356894100018,O,2004-05-14,NN,,,2020-07-17T04:13:48,true,3,,5,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50509,48.308774,0.94,housenumber,5 Rue de l’Eglise 28150 Boncé,28049_0022_00005,G,5 RUE DE L EGLISE,
482885316,00018,48288531600018,O,2005-06-01,,,,2006-11-25T20:14:18,true,2,LE BOIS SAINT MARTIN,6,,RUE,DE VOVES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.6D,NAFRev1,N,1.544869,48.302968,0.94,housenumber,6 Rue de Voves 28150 Boncé,28049_0066_00006,G,6 RUE DE VOVES,
483211652,00019,48321165200019,O,2005-07-01,,,,2014-07-10T00:13:25,false,4,,12,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.12A,NAFRev2,O,1.506272,48.307615,0.94,housenumber,12 Rue des Barres 28150 Boncé,28049_0007_00012,G,12 RUE DES BARRES,
483603239,00011,48360323900011,O,2005-09-01,01,2019,,2021-10-27T08:21:00,true,3,,3,,RUE,DE L EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.505303,48.308369,0.94,housenumber,3 Rue de l’Eglise 28150 Boncé,28049_0022_00003,G,3 RUE DE L EGLISE,
491072773,00014,49107277300014,O,2006-06-17,,,,2008-01-05T22:13:57,true,2,,4,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.506083,48.308667,0.94,housenumber,4 Rue des Barres 28150 Boncé,28049_0007_00004,G,4 RUE DES BARRES,
492562731,00017,49256273100017,O,2006-10-25,,,,2008-01-05T22:19:38,true,2,,9,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.503919,48.307495,0.94,housenumber,9 Rue Mallet 28150 Boncé,28049_0048_00009,G,9 RUE MALLET,
500052717,00021,50005271700021,O,2008-06-01,,,,2014-07-10T00:58:30,true,2,LE BOIS ST MARTIN,6,,RUE,DE VOVES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2011-04-27,F,O'CROQPIZZ,,,,10.71B,NAFRev2,N,1.544869,48.302968,0.94,housenumber,6 Rue de Voves 28150 Boncé,28049_0066_00006,G,6 RUE DE VOVES,
501170674,00011,50117067400011,O,2007-11-02,,,,2011-03-16T10:00:44,false,3,,7,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,68.20B,NAFRev2,N,1.503909,48.307757,0.94,housenumber,7 Rue Mallet 28150 Boncé,28049_0048_00007,G,7 RUE MALLET,
502500838,00011,50250083800011,O,2008-02-08,,,,2013-01-24T08:38:01,false,2,,10,,RUE,DE LA FONTAINE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2012-11-15,F,PIMO,(PIEDALLU INDUSTRIE MACHINES OUTILS,,,46.19B,NAFRev2,N,1.505861,48.307708,0.94,housenumber,10 Rue de la Fontaine 28150 Boncé,28049_0025_00010,G,10 RUE DE LA FONTAINE,
509686408,00022,50968640800022,O,2014-10-01,,,,2020-05-27T16:22:47,true,2,,12,,RUE,DE LA FONTAINE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,62.02A,NAFRev2,N,1.50588,48.307569,0.94,housenumber,12 Rue de la Fontaine 28150 Boncé,28049_0025_00012,G,12 RUE DE LA FONTAINE,
509690400,00015,50969040000015,O,2009-01-01,,,,2009-01-06T04:47:31,true,1,,7,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.506357,48.307559,0.94,housenumber,7 Rue des Barres 28150 Boncé,28049_0007_00007,G,7 RUE DES BARRES,
510276298,00013,51027629800013,O,2009-02-01,,,,2012-11-10T00:29:13,true,2,,4,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,85.59B,NAFRev2,N,1.506083,48.308667,0.94,housenumber,4 Rue des Barres 28150 Boncé,28049_0007_00004,G,4 RUE DES BARRES,
519018840,00016,51901884000016,O,2009-11-30,01,2019,,2022-01-01T14:43:09,true,2,BOIS SAINT MARTIN,2,,RUE,DES CHAMPARTS,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.541805,48.306834,0.93,housenumber,2 Rue des Champarts 28150 Boncé,28049_0014_00002,G,2 RUE DES CHAMPARTS,
519496129,00015,51949612900015,O,2010-01-15,,,,2010-01-18T08:52:01,true,1,,4,,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,1.505655,48.306691,0.94,housenumber,4 Rue Courtesoupe 28150 Boncé,28049_0018_00004,G,4 RUE COURTESOUPE,
519635106,00015,51963510600015,O,2009-11-26,,,,2012-11-10T01:41:55,true,2,,4,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.91B,NAFRev2,N,1.506083,48.308667,0.94,housenumber,4 Rue des Barres 28150 Boncé,28049_0007_00004,G,4 RUE DES BARRES,
524151412,00011,52415141200011,O,2010-07-15,,,,2012-11-10T02:22:39,true,1,,8,B,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,82.19Z,NAFRev2,N,1.50529,48.306731,0.85,housenumber,8bis Rue Courtesoupe 28150 Boncé,28049_0018_00008_bis,G,8BIS RUE COURTESOUPE,
531030658,00011,53103065800011,O,2011-04-01,,,,2017-08-17T11:36:43,true,2,,23,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.502727,48.308623,0.94,housenumber,23 Rue de l’Eglise 28150 Boncé,28049_0022_00023,G,23 RUE DE L EGLISE,
532267978,00015,53226797800015,O,2011-04-26,,,,2013-09-29T03:18:44,true,1,BOIS SAINT MARTIN,2,,RUE,DES CHAMPARTS,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.32A,NAFRev2,N,1.541805,48.306834,0.93,housenumber,2 Rue des Champarts 28150 Boncé,28049_0014_00002,G,2 RUE DES CHAMPARTS,
538255258,00013,53825525800013,O,2011-12-17,,,,2012-11-10T03:41:34,true,2,,9,B,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,74.10Z,NAFRev2,N,1.503936,48.307274,0.81,housenumber,9bis Rue Mallet 28150 Boncé,28049_0048_00009_bis,G,9BIS RUE MALLET,
752159491,00014,75215949100014,O,2012-05-29,,,,2013-03-12T17:31:49,true,2,,15,,RUE,DE COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.19B,NAFRev2,N,1.504292,48.306792,0.83,housenumber,15 Rue Courtesoupe 28150 Boncé,28049_0018_00015,G,15 RUE COURTESOUPE,
775085913,00017,77508591300017,O,1900-01-01,NN,,,2008-01-05T02:54:04,true,3,,9,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.506328,48.307299,0.94,housenumber,9 Rue des Barres 28150 Boncé,28049_0007_00009,G,9 RUE DES BARRES,
775574908,00015,77557490800015,O,,,,,,true,1,,,,,,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783172075,00047,78317207500047,O,2010-11-01,,,,2021-02-23T16:12:50,true,1,,27,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,1.501806,48.308698,0.94,housenumber,27 Rue de l’Eglise 28150 Boncé,28049_0022_00027,G,27 RUE DE L EGLISE,
789398559,00011,78939855900011,O,2012-11-15,,,,2016-01-31T03:50:06,true,2,,10,,RUE,DE LA FONTAINE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.14Z,NAFRev2,N,1.505861,48.307708,0.94,housenumber,10 Rue de la Fontaine 28150 Boncé,28049_0025_00010,G,10 RUE DE LA FONTAINE,
793594201,00048,79359420100048,O,2021-07-01,,,,2022-01-01T14:19:09,true,1,,9,,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,10.71C,NAFRev2,O,1.505226,48.306683,0.94,housenumber,9 Rue Courtesoupe 28150 Boncé,28049_0018_00009,G,9 RUE COURTESOUPE,
800145153,00014,80014515300014,O,2014-03-03,,,,2021-01-22T10:57:02,false,2,,4,,RUE,COURTESOUPE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,EL'COIFF,96.02A,NAFRev2,N,1.505655,48.306691,0.94,housenumber,4 Rue Courtesoupe 28150 Boncé,28049_0018_00004,G,4 RUE COURTESOUPE,
802610329,00012,80261032900012,O,2014-07-01,,,4321AB,2018-04-06T18:01:40,true,1,,1,,RUE,DE LA FILERIE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.21A,NAFRev2,N,1.505538,48.309068,0.94,housenumber,1 Rue de la Filerie 28150 Boncé,28049_0024_00001,G,1 RUE DE LA FILERIE,
805910213,00018,80591021300018,O,,,,,,true,1,,,,,,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
807968722,00015,80796872200015,O,2014-12-15,,,,2018-02-22T08:38:34,true,2,,7,,RUE,DES BARRES,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.506357,48.307559,0.94,housenumber,7 Rue des Barres 28150 Boncé,28049_0007_00007,G,7 RUE DES BARRES,
808294920,00026,80829492000026,O,2015-03-01,,,4399CZ,2019-08-22T09:20:29,false,2,,7,,RUE,MALLET,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,ENTREPRISE RICHARD FRANCIS,43.99C,NAFRev2,N,1.503909,48.307757,0.94,housenumber,7 Rue Mallet 28150 Boncé,28049_0048_00007,G,7 RUE MALLET,
820187979,00019,82018797900019,O,2016-01-29,,,,2016-05-10T15:21:13,true,1,CHEZ MME XAVIER SURIN,33,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,90.01Z,NAFRev2,N,1.500915,48.308762,0.94,housenumber,33 Rue de l’Eglise 28150 Boncé,28049_0022_00033,G,33 RUE DE L EGLISE,
825196223,00010,82519622300010,O,2016-11-11,,,,2017-01-25T11:57:49,true,1,,4,,IMP,TRANQUILLE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,47.99A,NAFRev2,N,1.50329,48.306949,0.83,housenumber,4 Impasse Tranquille 28150 Boncé,28049_0060_00004,G,4 IMPASSE TRANQUILLE,
828505289,00011,82850528900011,O,2017-04-01,,,1629ZA,2017-03-23T11:27:08,true,1,,12,,RUE,DE LA FONTAINE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.59B,NAFRev2,N,1.50588,48.307569,0.94,housenumber,12 Rue de la Fontaine 28150 Boncé,28049_0025_00012,G,12 RUE DE LA FONTAINE,
828532697,00012,82853269700012,O,2017-03-08,,,,2017-03-23T09:00:05,true,1,,23,,RUE,DE L'EGLISE,28150,BONCE,,,28049,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,01.11Z,NAFRev2,N,1.502727,48.308623,0.94,housenumber,23 Rue de l’Eglise 28150 Boncé,28049_0022_00023,G,23 RUE DE L EGLISE,