siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204354,00015,21620435400015,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,12,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.302871,50.343762,0.93,housenumber,12 Rue Principale 62130 Herlincourt,62435_0073_00012,G,12 RUE PRINCIPALE,
266204353,00012,26620435300012,O,1983-03-01,NN,,,2016-07-23T12:28:01,true,4,MAIRIE,12,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.302871,50.343762,0.93,housenumber,12 Rue Principale 62130 Herlincourt,62435_0073_00012,G,12 RUE PRINCIPALE,
314591058,00016,31459105800016,O,,NN,,,,true,1,,,,,,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
326768777,00012,32676877700012,O,1983-02-25,NN,,,2007-01-18T09:17:35,true,3,,46,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,01.3Z,NAF1993,N,2.296241,50.348404,0.93,housenumber,46 Rue Principale 62130 Herlincourt,62435_0073_00046,G,46 RUE PRINCIPALE,
329049209,00045,32904920900045,O,2001-12-20,NN,,,2016-10-20T03:26:43,true,4,HERLINCOURT,13,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,82.19Z,NAFRev2,N,2.302618,50.344234,0.93,housenumber,13 Rue Principale 62130 Herlincourt,62435_0073_00013,G,13 RUE PRINCIPALE,
340915248,00017,34091524800017,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,2.299153,50.346026,0.93,housenumber,31 Rue Principale 62130 Herlincourt,62435_0073_00031,G,31 RUE PRINCIPALE,
347789125,00015,34778912500015,O,1988-02-01,NN,,,2008-01-04T22:44:30,true,3,,,,,,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382096824,00034,38209682400034,O,1998-01-01,NN,,,2006-11-25T11:36:24,true,3,,2,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.3A,NAFRev1,N,2.303706,50.342166,0.93,housenumber,2 Rue Principale 62130 Herlincourt,62435_0073_00002,G,2 RUE PRINCIPALE,
391008877,00014,39100887700014,O,1993-04-01,NN,,4332AA,2018-09-29T12:18:40,true,5,,10,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.32A,NAFRev2,O,2.303114,50.343429,0.93,housenumber,10 Rue Principale 62130 Herlincourt,62435_0073_00010,G,10 RUE PRINCIPALE,
393889571,00013,39388957100013,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.29615,50.348541,0.93,housenumber,49 Rue Principale 62130 Herlincourt,62435_0073_00049,G,49 RUE PRINCIPALE,
393892336,00016,39389233600016,O,1994-01-01,NN,,,2020-11-25T08:34:42,true,5,,46,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.296241,50.348404,0.93,housenumber,46 Rue Principale 62130 Herlincourt,62435_0073_00046,G,46 RUE PRINCIPALE,
395168875,00015,39516887500015,O,1976-10-01,NN,,,2021-02-23T11:20:56,true,4,,11,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,68.20B,NAFRev2,N,2.303446,50.342875,0.93,housenumber,11 Rue Principale 62130 Herlincourt,62435_0073_00011,G,11 RUE PRINCIPALE,
421598814,00059,42159881400059,O,2010-04-13,,,,2010-07-11T06:12:04,true,2,,36,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,2.298207,50.346847,0.93,housenumber,36 Rue Principale 62130 Herlincourt,62435_0073_00036,G,36 RUE PRINCIPALE,
423711944,00011,42371194400011,O,1999-06-19,NN,,,,true,1,,28,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,92.3B,NAF1993,N,2.298965,50.346081,0.93,housenumber,28 Rue Principale 62130 Herlincourt,62435_0073_00028,G,28 RUE PRINCIPALE,
434508271,00013,43450827100013,O,2000-12-01,01,2018,,2021-02-23T13:16:25,true,4,,46,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.296241,50.348404,0.93,housenumber,46 Rue Principale 62130 Herlincourt,62435_0073_00046,G,46 RUE PRINCIPALE,
442299301,00014,44229930100014,O,2002-07-03,NN,,4322BB,2015-03-17T01:08:13,true,5,,15,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,43.22B,NAFRev2,N,2.301453,50.344796,0.93,housenumber,15 Rue Principale 62130 Herlincourt,62435_0073_00015,G,15 RUE PRINCIPALE,
451486476,00026,45148647600026,O,2005-07-01,,,,2008-01-05T02:27:01,false,2,CROISETTE A FRAMECOURT,,,CHE,RURAL,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
452001191,00025,45200119100025,O,2015-10-01,NN,,1610AQ,2019-07-24T03:43:58,true,2,,39,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,PINOT FRERES,02.20Z,NAFRev2,O,2.29785,50.347365,0.93,housenumber,39 Rue Principale 62130 Herlincourt,62435_0073_00039,G,39 RUE PRINCIPALE,
531802262,00018,53180226200018,O,2011-05-02,00,2018,4399EZ,2020-08-25T10:44:42,true,2,,26,,RUE,RUE PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,01.61Z,NAFRev2,N,2.299703,50.345679,0.89,housenumber,26 Rue Principale 62130 Herlincourt,62435_0073_00026,G,26 RUE PRINCIPALE,
533704797,00018,53370479700018,O,2011-07-01,NN,,,2018-09-29T12:57:47,true,2,,11,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.11Z,NAFRev2,O,2.303446,50.342875,0.93,housenumber,11 Rue Principale 62130 Herlincourt,62435_0073_00011,G,11 RUE PRINCIPALE,
534954078,00018,53495407800018,O,2011-10-01,,,,2014-11-18T03:53:28,true,2,,1,,RUE,DE FLERS,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.10Z,NAFRev2,N,2.296226,50.346917,0.93,housenumber,1 Rue de Flers 62130 Herlincourt,62435_0035_00001,G,1 RUE DE FLERS,
539565606,00016,53956560600016,O,2012-01-01,,,,2012-03-19T02:37:30,true,1,,37,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.298403,50.346769,0.93,housenumber,37 Rue Principale 62130 Herlincourt,62435_0073_00037,G,37 RUE PRINCIPALE,
752868810,00017,75286881000017,O,2012-07-09,,,,2012-07-22T05:59:31,true,1,,16,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,2.301169,50.344839,0.93,housenumber,16 Rue Principale 62130 Herlincourt,62435_0073_00016,G,16 RUE PRINCIPALE,
775631625,00016,77563162500016,O,,,,,,true,1,,,,,,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,03.30,NAP,N,,,0,,,,,,
784012817,00010,78401281700010,O,,NN,,,,true,1,,,,,,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,81.21,NAP,N,,,0,,,,,,
795128099,00012,79512809900012,O,2013-08-29,,,,2015-02-24T10:12:17,false,2,,38,,RTE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.76Z,NAFRev2,N,2.297994,50.347101,0.78,housenumber,38 Rue Principale 62130 Herlincourt,62435_0073_00038,G,38 RUE PRINCIPALE,
823409339,00012,82340933900012,O,2016-10-26,,,,2016-10-28T04:03:41,true,1,,2,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,70.22Z,NAFRev2,N,2.303706,50.342166,0.93,housenumber,2 Rue Principale 62130 Herlincourt,62435_0073_00002,G,2 RUE PRINCIPALE,
849025549,00015,84902554900015,O,2019-03-15,,,,2019-03-12T10:10:03,true,1,,15,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.49Z,NAFRev2,N,2.301453,50.344796,0.93,housenumber,15 Rue Principale 62130 Herlincourt,62435_0073_00015,G,15 RUE PRINCIPALE,
891784092,00019,89178409200019,O,2021-01-04,,,4391BZ,2021-03-04T08:52:51,true,2,,4,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,YOHAN LECAS,43.91B,NAFRev2,O,2.303563,50.342375,0.93,housenumber,4 Rue Principale 62130 Herlincourt,62435_0073_00004,G,4 RUE PRINCIPALE,
900041799,00017,90004179900017,O,2021-05-17,,,,2021-06-07T09:06:27,true,1,,31,,RUE,PRINCIPALE,62130,HERLINCOURT,,,62435,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.32A,NAFRev2,N,2.299153,50.346026,0.93,housenumber,31 Rue Principale 62130 Herlincourt,62435_0073_00031,G,31 RUE PRINCIPALE,
