siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003219,00011,21700321900011,O,1983-03-01,11,2019,,2021-10-27T08:10:07,true,4,,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003219,00029,21700321900029,O,1983-12-21,03,2019,,2021-10-27T08:10:07,false,3,,12,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.476148,47.670493,0.95,housenumber,12 Grande Rue 70200 Magny-Vernois,70321_0125_00012,G,12 GRANDE RUE,
217003219,00037,21700321900037,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,,7,,,GDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.47549,47.670701,0.76,housenumber,7 Grande Rue 70200 Magny-Vernois,70321_0125_00007,G,7 GRANDE RUE,
217003219,00045,21700321900045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,7,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.47549,47.670701,0.95,housenumber,7 Grande Rue 70200 Magny-Vernois,70321_0125_00007,G,7 GRANDE RUE,
257004812,00026,25700481200026,O,1997-06-17,NN,,,2020-08-25T10:20:36,true,4,,,,,MAIRIE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,N,6.469585,47.668972,0.77,street,Chemin de la Prairie 70200 Magny-Vernois,70321_0245,G,CHEMIN DE LA PRAIRIE,
257005314,00014,25700531400014,O,2003-05-20,02,2019,,2021-10-27T08:12:24,true,3,MAIRIE,7,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.47549,47.670701,0.95,housenumber,7 Grande Rue 70200 Magny-Vernois,70321_0125_00007,G,7 GRANDE RUE,
267003218,00018,26700321800018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.469585,47.668972,0.77,street,Chemin de la Prairie 70200 Magny-Vernois,70321_0245,G,CHEMIN DE LA PRAIRIE,
277000782,00015,27700078200015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.469585,47.668972,0.77,street,Chemin de la Prairie 70200 Magny-Vernois,70321_0245,G,CHEMIN DE LA PRAIRIE,
300861283,00020,30086128300020,O,1999-01-01,NN,,,2021-02-23T10:35:48,true,3,,17,,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.479207,47.66694,0.95,housenumber,17 Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00017,G,17 RUE LOUIS LABARBE,
301090395,00015,30109039500015,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,1,,11,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,6.472407,47.667545,0.95,housenumber,11 Rue de la Forge 70200 Magny-Vernois,70321_0110_00011,G,11 RUE DE LA FORGE,
301753323,00023,30175332300023,O,,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LA NOYE DE BOUT,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.48086,47.668867,0.95,housenumber,14 Rue de la Noye de Bout 70200 Magny-Vernois,70321_0225_00014,G,14 RUE DE LA NOYE DE BOUT,
304577588,02421,30457758802421,O,2007-03-05,NN,,,2019-11-14T14:00:54,false,3,,17,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,6.471775,47.663719,0.95,housenumber,17 Rue de la Forge 70200 Magny-Vernois,70321_0110_00017,G,17 RUE DE LA FORGE,
306268673,00010,30626867300010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306468711,00016,30646871100016,O,,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2C,NAF1993,N,6.487163,47.674434,0.95,housenumber,3 Rue du Lac 70200 Magny-Vernois,70321_0170_00003,G,3 RUE DU LAC,
307361329,00013,30736132900013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308102805,00014,30810280500014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309119527,00021,30911952700021,O,1980-01-22,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE VOUHENANS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,6.478851,47.656616,0.95,street,Rue de Vouhenans 70200 Magny-Vernois,70321_0300,G,RUE DE VOUHENANS,
311016141,00013,31101614100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA VOIE DES NOYES,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,48.01,NAP,N,6.460372,47.669304,0.78,street,La Voye des Noyes 70200 Magny-Vernois,70321_cx9hgk,G,LA VOYE DES NOYES,
315514968,00017,31551496800017,O,,,,,2019-11-14T14:00:54,true,1,,20,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.17,NAP,N,6.472432,47.666788,0.95,housenumber,20 Rue de la Forge 70200 Magny-Vernois,70321_0110_00020,G,20 RUE DE LA FORGE,
321602856,00015,32160285600015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.479093,47.666414,0.95,street,Rue Louis Labarbe 70200 Magny-Vernois,70321_0188,G,RUE LOUIS LABARBE,
323424523,00013,32342452300013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,21,,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.3A,NAF1993,N,6.479187,47.666707,0.95,housenumber,21 Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00021,G,21 RUE LOUIS LABARBE,
325199446,00031,32519944600031,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,15,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,82.05,NAP,N,6.474371,47.670013,0.95,housenumber,15 Grande Rue 70200 Magny-Vernois,70321_0125_00015,G,15 GRANDE RUE,
325501534,00011,32550153400011,O,,NN,,,2019-11-14T14:00:54,true,1,,11,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,15.8C,NAF1993,N,6.474751,47.670201,0.95,housenumber,11 Grande Rue 70200 Magny-Vernois,70321_0125_00011,G,11 GRANDE RUE,
326199544,00015,32619954400015,O,1979-10-01,NN,,,2019-11-14T14:00:54,true,4,,1,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.487584,47.674169,0.95,housenumber,1 Rue du Lac 70200 Magny-Vernois,70321_0170_00001,G,1 RUE DU LAC,
326362779,00018,32636277900018,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,71.2A,NAF1993,N,6.473001,47.667868,0.95,housenumber,10 Rue de la Forge 70200 Magny-Vernois,70321_0110_00010,G,10 RUE DE LA FORGE,
326573250,00015,32657325000015,O,,,,,2019-11-14T14:00:54,true,1,,19,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.47276,47.667618,0.82,street,Rue de la Forge 70200 Magny-Vernois,70321_0110,G,RUE DE LA FORGE,
326906054,00019,32690605400019,O,1983-04-01,NN,,,2019-11-14T14:00:54,true,4,,13,,RUE,DE LA PERRIERE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,6.488207,47.671867,0.95,housenumber,13 Rue de la Perriere 70200 Magny-Vernois,70321_0240_00013,G,13 RUE DE LA PERRIERE,
327913133,00028,32791313300028,O,,NN,,,2019-11-14T14:00:54,true,1,,18,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,51.11,NAP,N,6.483809,47.67145,0.95,interpolation,18 Rue du Lac 70200 Magny-Vernois,,G,16 RUE DU LAC,
329919781,00016,32991978100016,O,,,,,2019-11-14T14:00:54,true,1,,25,,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,6.479124,47.66606,0.95,housenumber,25 Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00025,G,25 RUE LOUIS LABARBE,
329945455,00023,32994545500023,O,1998-11-23,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU MOULIN,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,02.0B,NAF1993,N,6.476034,47.670943,0.95,housenumber,4 Rue du Moulin 70200 Magny-Vernois,70321_0215_00004,G,4 RUE DU MOULIN,
331104190,00037,33110419000037,O,2011-08-23,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DE L'EGLISE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,73.11Z,NAFRev2,N,6.474807,47.670705,0.94,housenumber,4 Rue de l’Eglise 70200 Magny-Vernois,70321_0090_00004,G,4 RUE DE L EGLISE,
331372326,00016,33137232600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA TUILERIE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,6.488423,47.663868,0.95,street,Rue de la Tuilerie 70200 Magny-Vernois,70321_0290,G,RUE DE LA TUILERIE,
333374445,00018,33337444500018,O,1985-08-01,NN,,,2019-11-14T14:00:54,true,4,,9,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.484545,47.67198,0.95,housenumber,9 Rue du Lac 70200 Magny-Vernois,70321_0170_00009,G,9 RUE DU LAC,
333379592,00012,33337959200012,O,1985-08-01,NN,,,2019-11-14T14:00:54,true,4,,9,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.484545,47.67198,0.95,housenumber,9 Rue du Lac 70200 Magny-Vernois,70321_0170_00009,G,9 RUE DU LAC,
333379600,00013,33337960000013,O,1985-08-01,NN,,,2019-11-14T14:00:54,true,4,,9,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.484545,47.67198,0.95,housenumber,9 Rue du Lac 70200 Magny-Vernois,70321_0170_00009,G,9 RUE DU LAC,
334650991,00022,33465099100022,O,1987-02-02,NN,,,2019-11-14T14:00:54,true,4,,8,,RUE,DU MOULIN,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.47614,47.671152,0.95,housenumber,8 Rue du Moulin 70200 Magny-Vernois,70321_0215_00008,G,8 RUE DU MOULIN,
334948262,00012,33494826200012,O,1986-03-01,NN,,,2019-11-14T14:00:54,true,1,,19,,RUE,L  LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,6.47871,47.666964,0.84,housenumber,19 Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00019,G,19 RUE LOUIS LABARBE,
335332532,00043,33533253200043,O,2012-03-14,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
337778757,00019,33777875700019,O,1986-05-02,,,,2019-11-14T14:00:54,true,4,,13,,RUE,DE LA PERRIERE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.2C,NAF1993,N,6.488207,47.671867,0.95,housenumber,13 Rue de la Perriere 70200 Magny-Vernois,70321_0240_00013,G,13 RUE DE LA PERRIERE,
337779342,00019,33777934200019,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE LA PERRIERE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,45.4D,NAF1993,N,6.488207,47.671867,0.95,housenumber,13 Rue de la Perriere 70200 Magny-Vernois,70321_0240_00013,G,13 RUE DE LA PERRIERE,
338228570,00010,33822857000010,O,,NN,,,2019-11-14T14:00:54,true,1,,16,,RUE,DE VOUHENANS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.478921,47.656541,0.95,housenumber,16 Rue de Vouhenans 70200 Magny-Vernois,70321_0300_00016,G,16 RUE DE VOUHENANS,
341102887,00013,34110288700013,O,,,,,2019-11-14T14:00:54,true,1,,29,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,6.473518,47.669667,0.95,housenumber,29 Grande Rue 70200 Magny-Vernois,70321_0125_00029,G,29 GRANDE RUE,
343431482,00029,34343148200029,O,2005-11-17,,,,2019-11-14T14:00:54,true,4,,11,,RUE,DE LA NOYE DE BOUT,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,41.20A,NAFRev2,N,6.480796,47.666959,0.95,housenumber,11 Rue de la Noye de Bout 70200 Magny-Vernois,70321_0225_00011,G,11 RUE DE LA NOYE DE BOUT,
343694105,00010,34369410500010,O,,,,,2019-11-14T14:00:54,true,1,,43,,RUE,DU CHENE SAINTE ANNE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,65.2E,NAF1993,N,6.479924,47.672401,0.87,street,Rue du Chene Sainte Anne 70200 Magny-Vernois,70321_0060,G,RUE DU CHENE SAINTE ANNE,
344697370,00023,34469737000023,O,1989-09-01,NN,,,2021-01-23T03:52:16,true,6,,4,,LOT,LE GRAND PATIS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,N,6.475832,47.667871,0.6,housenumber,4 Rue du Grand Pâtis 70200 Magny-Vernois,70321_0130_00004,G,4 RUE DU GRAND PATIS,
347810566,00021,34781056600021,O,2005-10-18,,,,2019-11-14T14:00:54,true,2,,4,B,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.1D,NAFRev1,O,6.486869,47.673097,0.82,housenumber,4bis Rue du Lac 70200 Magny-Vernois,70321_0170_00004_bis,G,4BIS RUE DU LAC,
349239467,00534,34923946700534,O,2002-08-22,NN,,,2019-11-14T14:00:54,false,4,MR ROMAIN VERDANT,22,,RUE,DE VOUHENANS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,51.3L,NAFRev1,O,6.479675,47.655761,0.95,housenumber,22 Rue de Vouhenans 70200 Magny-Vernois,70321_0300_00022,G,22 RUE DE VOUHENANS,
349641175,00022,34964117500022,O,1998-11-23,NN,,,2019-11-14T14:00:54,false,4,,3,B,,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,6.487423,47.673894,0.84,interpolation,3 Rue du Lac 70200 Magny-Vernois,,G,1 RUE DU LAC,
350067153,00014,35006715300014,O,1989-02-06,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,6.487584,47.674169,0.95,housenumber,1 Rue du Lac 70200 Magny-Vernois,70321_0170_00001,G,1 RUE DU LAC,
353244791,00045,35324479100045,O,2015-12-01,,,,2021-02-23T11:05:35,true,1,,15,T,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.89Z,NAFRev2,N,6.478635,47.667222,0.87,housenumber,15ter Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00015_ter,G,15TER RUE LOUIS LABARBE,
353696453,00011,35369645300011,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,4,,13,,RUE,DE LA PERRIERE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,45.4D,NAFRev1,O,6.488207,47.671867,0.95,housenumber,13 Rue de la Perriere 70200 Magny-Vernois,70321_0240_00013,G,13 RUE DE LA PERRIERE,
379133473,00015,37913347300015,O,1990-09-01,NN,,,2019-11-14T14:00:54,true,4,,7,,RUE,DE VOUHENANS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,O,6.479165,47.655943,0.95,housenumber,7 Rue de Vouhenans 70200 Magny-Vernois,70321_0300_00007,G,7 RUE DE VOUHENANS,
379177579,00016,37917757900016,O,1990-08-01,NN,,,2019-11-14T14:00:54,true,3,,34,,RUE,DU CHENE SAINT ANNE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,24.4C,NAFRev1,N,6.482602,47.673637,0.89,housenumber,34 Rue du Chene Sainte Anne 70200 Magny-Vernois,70321_0060_00034,G,34 RUE DU CHENE SAINTE ANNE,
381705722,00019,38170572200019,O,1991-07-01,NN,,,2019-11-14T14:00:54,true,1,,47,,RUE,DU CHENE SAINTE ANNE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,24.4C,NAF1993,O,6.479924,47.672401,0.87,street,Rue du Chene Sainte Anne 70200 Magny-Vernois,70321_0060,G,RUE DU CHENE SAINTE ANNE,
381949718,00013,38194971800013,O,1991-04-02,01,2019,,2021-10-27T08:10:09,false,5,,19,,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,46.74A,NAFRev2,O,6.47871,47.666964,0.95,housenumber,19 Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00019,G,19 RUE LOUIS LABARBE,
382493575,00015,38249357500015,O,,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,51.4A,NAF1993,N,6.487276,47.673444,0.95,housenumber,4 Rue du Lac 70200 Magny-Vernois,70321_0170_00004,G,4 RUE DU LAC,
382778884,00017,38277888400017,O,,NN,,,2019-11-14T14:00:54,true,1,,30,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,6.472152,47.666251,0.95,housenumber,30 Rue de la Forge 70200 Magny-Vernois,70321_0110_00030,G,30 RUE DE LA FORGE,
382986347,00047,38298634700047,O,2002-01-02,NN,,,2019-11-14T14:00:54,true,1,,17,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,22.1E,NAF1993,N,6.47421,47.670014,0.95,housenumber,17 Grande Rue 70200 Magny-Vernois,70321_0125_00017,G,17 GRANDE RUE,
383120011,00010,38312001100010,O,1991-07-23,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.469585,47.668972,0.77,street,Chemin de la Prairie 70200 Magny-Vernois,70321_0245,D,CHEMIN DE LA PRAIRIE,
384647178,00019,38464717800019,O,1992-03-01,NN,,3312ZB,2019-11-14T14:00:54,true,6,,7,,RUE,DE LA SERTOBAS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.11Z,NAFRev2,N,6.480398,47.665001,0.95,housenumber,7 Rue de la Sertobas 70200 Magny-Vernois,70321_0280_00007,G,7 RUE DE LA SERTOBAS,
385383039,00018,38538303900018,O,,NN,,,2019-11-14T14:00:54,true,1,,14,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,55.4B,NAF1993,N,6.475616,47.670244,0.95,housenumber,14 Grande Rue 70200 Magny-Vernois,70321_0125_00014,G,14 GRANDE RUE,
389199589,00026,38919958900026,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,MAURICE BERTHEL,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.475006,47.668772,0.95,housenumber,2 Rue Maurice Berthel 70200 Magny-Vernois,70321_0195_00002,G,2 RUE MAURICE BERTHEL,
391662756,00017,39166275600017,O,1993-06-28,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DE LA TUILERIE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,6.489824,47.664677,0.95,housenumber,3 Rue de la Tuilerie 70200 Magny-Vernois,70321_0290_00003,G,3 RUE DE LA TUILERIE,
393117650,00027,39311765000027,O,1993-10-05,NN,,4776ZP,2019-11-14T14:00:54,false,4,,,,RUE,DU PATIS,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETS MICHEL FLEUROT,,,,46.22Z,NAFRev2,N,6.476006,47.668009,0.87,street,Rue du Grand Pâtis 70200 Magny-Vernois,70321_0130,G,RUE DU GRAND PATIS,
393162433,00139,39316243300139,O,1994-06-30,32,2019,,2021-10-27T08:21:06,false,4,,17,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,6.471775,47.663719,0.95,housenumber,17 Rue de la Forge 70200 Magny-Vernois,70321_0110_00017,G,17 RUE DE LA FORGE,
394335525,00025,39433552500025,O,1995-06-12,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,DU CHENE SAINTE-ANNE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,6.478199,47.67088,0.95,housenumber,9 Rue du Chene Sainte Anne 70200 Magny-Vernois,70321_0060_00009,G,9 RUE DU CHENE SAINTE ANNE,
394505929,00031,39450592900031,O,2022-02-23,,,4399CZ,2022-03-16T04:07:06,true,1,,24,,RUE,DES VOSGES,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,EGPM,43.99C,NAFRev2,O,6.487401,47.670462,0.95,housenumber,24 Rue des Vosges 70200 Magny-Vernois,70321_0299_00024,G,24 RUE DES VOSGES,
402303325,00011,40230332500011,O,1995-10-03,NN,,,2019-11-14T14:00:54,false,4,,1,,IMP,DE LA FORET,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,N,6.479113,47.673096,0.84,housenumber,1 Impasse de la Foret 70200 Magny-Vernois,70321_0108_00001,G,1 IMPASSE DE LA FORET,
402303325,00029,40230332500029,O,1998-01-01,NN,,4333ZZ,2020-10-07T19:58:33,true,13,,8,B,RUE,DE LA NOYE DE BOUT,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.33Z,NAFRev2,O,6.480063,47.668727,0.88,housenumber,8bis Rue de la Noye de Bout 70200 Magny-Vernois,70321_0225_00008_bis,G,8BIS RUE DE LA NOYE DE BOUT,
403137342,00016,40313734200016,O,1990-11-11,01,2019,,2021-10-27T08:29:24,true,4,,8,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.473096,47.668021,0.95,housenumber,8 Rue de la Forge 70200 Magny-Vernois,70321_0110_00008,G,8 RUE DE LA FORGE,
404306433,00016,40430643300016,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,92.6C,NAF1993,N,6.473096,47.668021,0.95,housenumber,8 Rue de la Forge 70200 Magny-Vernois,70321_0110_00008,G,8 RUE DE LA FORGE,
404459240,00010,40445924000010,O,1996-03-27,NN,,,2019-11-14T14:00:54,true,1,,3,B,,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,22.2C,NAF1993,O,6.487423,47.673894,0.84,interpolation,3 Rue du Lac 70200 Magny-Vernois,,G,1 RUE DU LAC,
404503708,00020,40450370800020,O,2021-03-24,,,4540ZP,2021-04-03T11:06:19,true,1,,20,B,RUE,DE LA NOYE DE BOUT,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,MOTORS JM 70,45.40Z,NAFRev2,N,6.481663,47.667658,0.88,housenumber,20bis Rue de la Noye de Bout 70200 Magny-Vernois,70321_0225_00020_bis,G,20BIS RUE DE LA NOYE DE BOUT,
412508517,00015,41250851700015,O,1997-06-02,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR DIDIER,19,B,RUE,LOUIS LABARBE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.477724,47.666719,0.87,housenumber,19bis Rue Louis Labarbe 70200 Magny-Vernois,70321_0188_00019_bis,G,19BIS RUE LOUIS LABARBE,
412801920,00015,41280192000015,O,1997-06-16,NN,,,2019-11-14T14:00:54,true,3,,4,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.477366,47.669907,0.95,housenumber,4 Grande Rue 70200 Magny-Vernois,70321_0125_00004,G,4 GRANDE RUE,
413986340,00060,41398634000060,O,2020-12-03,,,,2021-02-23T11:36:20,true,1,,16,,RUE,CHAMPS DURAND,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,ST-RENOVES,82.99Z,NAFRev2,N,6.484259,47.669862,0.95,housenumber,16 Rue Champs Durand 70200 Magny-Vernois,70321_0053_00016,G,16 RUE CHAMPS DURAND,
414848994,00011,41484899400011,O,1998-01-12,NN,,,2019-11-14T14:00:54,true,1,,17,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,74.8F,NAF1993,N,6.47421,47.670014,0.95,housenumber,17 Grande Rue 70200 Magny-Vernois,70321_0125_00017,G,17 GRANDE RUE,
415404128,00019,41540412800019,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,29,,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,6.473518,47.669667,0.95,housenumber,29 Grande Rue 70200 Magny-Vernois,70321_0125_00029,G,29 GRANDE RUE,
418080602,00018,41808060200018,O,1998-04-01,NN,,,2019-11-14T14:00:54,true,3,,19,,RUE,DE LA FORGE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.47276,47.667618,0.82,street,Rue de la Forge 70200 Magny-Vernois,70321_0110,G,RUE DE LA FORGE,
420727919,00029,42072791900029,O,2000-02-09,NN,,,2019-11-14T14:00:54,true,7,,15,B,,GRANDE RUE,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.22B,NAFRev2,N,6.474531,47.670029,0.95,housenumber,15b Grande Rue 70200 Magny-Vernois,70321_0125_00015_b,G,15B GRANDE RUE,
421307505,00022,42130750500022,O,2005-10-18,,,,2019-11-14T14:00:54,true,3,,4,B,RUE,DU LAC,70200,MAGNY-VERNOIS,,,70321,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,64.20Z,NAFRev2,O,6.486869,47.673097,0.82,housenumber,4bis Rue du Lac 70200 Magny-Vernois,70321_0170_00004_bis,G,4BIS RUE DU LAC,