siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804316,00013,18680431600013,O,1985-09-30,01,2018,,2020-08-25T10:13:55,true,3,,4,,RUE,DE L'EGLISE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.280109,48.272647,0.94,housenumber,4 Rue de l'Eglise 68660 Lièpvre,68185_0060_00004,G,4 RUE DE L EGLISE,
200011567,00019,20001156700019,O,2007-09-17,,,,2019-03-29T11:00:39,true,3,MAIRIE,44,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,42.99Z,NAFRev2,N,7.282045,48.271044,0.94,housenumber,44 Rue Clémenceau 68660 Lièpvre,68185_0040_00044,G,44 RUE CLEMENCEAU,
216801852,00015,21680185200015,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,44,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.282045,48.271044,0.94,housenumber,44 Rue Clémenceau 68660 Lièpvre,68185_0040_00044,G,44 RUE CLEMENCEAU,
216801852,00023,21680185200023,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,3,,5,,RUE,DE LA GARE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.280915,48.271525,0.94,housenumber,5 Rue de la Gare 68660 Lièpvre,68185_0080_00005,G,5 RUE DE LA GARE,
216801852,00031,21680185200031,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,4,,6,,RUE,DE LA GARE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.280915,48.271525,0.94,housenumber,6 Rue de la Gare 68660 Lièpvre,68185_0080_00006,G,6 RUE DE LA GARE,
216801852,00049,21680185200049,O,1996-12-25,NN,,,2015-03-20T14:57:25,false,3,MAIRIE,44,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.282045,48.271044,0.94,housenumber,44 Rue Clémenceau 68660 Lièpvre,68185_0040_00044,G,44 RUE CLEMENCEAU,
216801852,00056,21680185200056,O,1985-01-01,NN,,,2016-01-14T15:04:35,false,3,,,,,,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801852,00064,21680185200064,O,2003-05-01,01,2018,,2020-08-25T10:18:38,false,3,,,,RUE,DE LA VANCELLE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU HAUT KOENIGSBOURG,,,,55.30Z,NAFRev2,N,7.287516,48.271696,0.94,street,Rue de la Vancelle 68660 Lièpvre,68185_0220,G,RUE DE LA VANCELLE,
256802976,00017,25680297600017,O,2002-02-28,NN,,,2012-05-05T00:36:40,true,4,MAIRIE,44,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,N,7.282045,48.271044,0.94,housenumber,44 Rue Clémenceau 68660 Lièpvre,68185_0040_00044,G,44 RUE CLEMENCEAU,
266801091,00155,26680109100155,O,2015-01-01,03,2018,,2020-08-25T10:21:16,false,1,,2,,,FRARUPT,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2015-01-01,A,FERME D'ANIMATION ESAT LES TOURNESOLS,,,,88.10C,NAFRev2,O,7.267605,48.261998,0.94,housenumber,2 Frarupt 68660 Lièpvre,68185_2ajo5o_00002,G,2 FRARUPT,
266801182,00012,26680118200012,O,1994-01-01,NN,,,2008-01-04T19:02:24,true,3,MAIRIE,44,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS LIEPVRE,,,,88.99B,NAFRev2,N,7.282045,48.271044,0.94,housenumber,44 Rue Clémenceau 68660 Lièpvre,68185_0040_00044,G,44 RUE CLEMENCEAU,
296800717,00013,29680071700013,O,,NN,,,2006-11-25T09:11:01,true,1,,,,RUE,DE CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1C,NAF1993,N,7.286081,48.27028,0.8,street,Rue Clémenceau 68660 Lièpvre,68185_0040,G,RUE CLEMENCEAU,
296803083,00017,29680308300017,O,1991-02-28,NN,,,2012-05-30T14:21:19,true,4,,,,,MAIRIE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.300559,48.266563,0.38,street,Maison Forestiere de Bois l'Abbesse 68660 Lièpvre,68185_s0kwi3,G,MAIS FORESTIERE BOIS L ABBESSE,
300312642,00022,30031264200022,O,,NN,,,,true,1,,15,,RUE,DE LA VIEILLE FONTAINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,7.277324,48.270761,0.94,housenumber,15 Rue de la Vieille Fontaine 68660 Lièpvre,68185_0240_00015,G,15 RUE DE LA VIEILLE FONTAINE,
301541306,00017,30154130600017,O,1900-01-01,NN,,,,true,3,,7,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.282544,48.270694,0.94,housenumber,7 Rue Clémenceau 68660 Lièpvre,68185_0040_00007,G,7 RUE CLEMENCEAU,
302387410,00038,30238741000038,O,1988-07-01,NN,,,2012-05-05T00:46:12,false,5,,,,RTE,DU HAUT KOENIGSBOURG,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,94.99Z,NAFRev2,O,7.291632,48.266616,0.87,street,Route du Haut Koenigsbourg 68660 Lièpvre,68185_0095,G,ROUTE DU HAUT KOENIGSBOURG,
303430680,00023,30343068000023,O,,NN,,,,true,1,,14,,,GRAND RUE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,7.284862,48.271158,0.94,housenumber,14 Grand'Rue 68660 Lièpvre,68185_0180_00014,G,14 GRAND RUE,
305297772,00025,30529777200025,O,1988-01-01,NN,,,2018-08-20T10:40:07,false,4,,41,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.89Z,NAFRev2,N,7.291337,48.275934,0.94,housenumber,41 Rue de la Rochette 68660 Lièpvre,68185_0155_00041,G,41 RUE DE LA ROCHETTE,
306366899,00012,30636689900012,O,,,,,,true,1,,3,,RUE,KAST,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.283558,48.27295,0.85,housenumber,3 Rue du Kast 68660 Lièpvre,68185_0120_00003,G,3 RUE DU KAST,
307088187,00017,30708818700017,O,,,,,,true,1,,10,,RTE,DE RONIBACH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.280682,48.273774,0.65,housenumber,10 Route de Rombach-le-franc 68660 Lièpvre,68185_0160_00010,G,10 ROUTE DE ROMBACH LE FRANC,
308820943,00097,30882094300097,O,2000-11-01,,,,2012-07-31T10:31:53,false,5,S.H.P.,,,,ZI DE BOIS L'ABESSE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,52.29B,NAFRev2,N,7.3249063,48.2708131,0.84,poi.bus_stop,Lièpvre (Bois l'Abesse ZI) (Arrêt de bus) Lièpvre,https://osm.org/node/5382806933,G,,
308965532,00010,30896553200010,O,1900-01-01,,,,,false,4,,,,RUE,DE L EGLISE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,85.1C,NAF1993,N,7.281533,48.272941,0.94,street,Rue de l'Eglise 68660 Lièpvre,68185_0060,G,RUE DE L EGLISE,
308965532,00028,30896553200028,O,2000-12-27,,,,2014-10-02T09:43:59,false,4,,76,,RTE,DE ROMBACH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,7.280637,48.273635,0.67,street,Route de Rombach-le-franc 68660 Lièpvre,68185_0160,G,ROUTE DE ROMBACH LE FRANC,
308965532,00036,30896553200036,O,2014-07-07,,,,2014-10-02T09:43:59,true,1,,7,,RUE,KESBEL,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,86.21Z,NAFRev2,N,7.286937,48.272422,0.86,housenumber,7 Rue du Kesbel 68660 Lièpvre,68185_0140_00007,G,7 RUE DU KESBEL,
310662960,00015,31066296000015,O,,,,,,true,1,,25,A,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,7.279725,48.270668,0.85,housenumber,25 a Rue Clémenceau 68660 Lièpvre,68185_0040_00025_a,G,25 A RUE CLEMENCEAU,
310708151,00017,31070815100017,O,1900-01-01,NN,,,2006-11-25T09:26:54,true,3,,13,,,GRAND RUE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3G,NAFRev1,N,7.282704,48.272031,0.94,housenumber,13 Grand'Rue 68660 Lièpvre,68185_0180_00013,G,13 GRAND RUE,
312241417,00012,31224141700012,O,,NN,,,,true,1,,5,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.283255,48.270186,0.94,housenumber,5 Rue Clémenceau 68660 Lièpvre,68185_0040_00005,G,5 RUE CLEMENCEAU,
312478266,04068,31247826604068,O,2010-03-01,NN,,,2014-06-14T00:31:29,false,2,,5,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2013-12-31,F,CODE INTERNE 643880,,,,56.29B,NAFRev2,O,7.283255,48.270186,0.94,housenumber,5 Rue Clémenceau 68660 Lièpvre,68185_0040_00005,G,5 RUE CLEMENCEAU,
312675135,00015,31267513500015,O,1978-01-01,NN,,,2008-11-07T00:27:50,true,3,,29,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,7.288954,48.272714,0.83,street,Rue de la Rochette 68660 Lièpvre,68185_0155,G,RUE DE LA ROCHETTE,
313647828,00018,31364782800018,O,,NN,,,,true,1,,19,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.281115,48.270777,0.94,housenumber,19 Rue Clémenceau 68660 Lièpvre,68185_0040_00019,G,19 RUE CLEMENCEAU,
314618125,00012,31461812500012,O,,,,,,true,1,,9,,RUE,DE LA GARE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.281046,48.271987,0.94,housenumber,9 Rue de la Gare 68660 Lièpvre,68185_0080_00009,G,9 RUE DE LA GARE,
314770264,00013,31477026400013,O,,NN,,,,true,1,,37,,,GRAND RUE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.284454,48.27124,0.94,housenumber,37 Grand'Rue 68660 Lièpvre,68185_0180_00037,G,37 GRAND RUE,
314770272,00016,31477027200016,O,,NN,,,,true,1,,37,,,GRAND RUE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.284454,48.27124,0.94,housenumber,37 Grand'Rue 68660 Lièpvre,68185_0180_00037,G,37 GRAND RUE,
316077700,00011,31607770000011,O,,,,,,true,1,,21,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,7.288954,48.272714,0.83,street,Rue de la Rochette 68660 Lièpvre,68185_0155,G,RUE DE LA ROCHETTE,
316754258,00036,31675425800036,O,1987-08-04,NN,,,2008-01-04T20:48:14,false,3,,25,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DU CENTRE DE SOINS,,,,86.90D,NAFRev2,N,7.280094,48.270691,0.94,housenumber,25 Rue Clémenceau 68660 Lièpvre,68185_0040_00025,G,25 RUE CLEMENCEAU,
317676492,00018,31767649200018,O,1980-01-01,NN,,,2006-12-15T00:19:29,false,3,,1,,CHE,DU FRARUPT,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,N,7.268616,48.265967,0.83,housenumber,1 Chemin du Frarupt 68660 Lièpvre,68185_6x3rln_00001,G,1 CHEMIN DU FRARUPT,
318033636,00016,31803363600016,O,1980-01-01,03,2018,,2020-08-25T10:27:35,true,4,,9,,RUE,DE LA GARE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.281046,48.271987,0.94,housenumber,9 Rue de la Gare 68660 Lièpvre,68185_0080_00009,G,9 RUE DE LA GARE,
318342292,00014,31834229200014,O,,,,,,true,1,,23,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.280579,48.270772,0.94,housenumber,23 Rue Clémenceau 68660 Lièpvre,68185_0040_00023,G,23 RUE CLEMENCEAU,
319271441,00010,31927144100010,O,,NN,,,,true,1,,3,,RUE,DU KESBEL,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,69.12,NAP,N,7.286121,48.272446,0.94,housenumber,3 Rue du Kesbel 68660 Lièpvre,68185_0140_00003,G,3 RUE DU KESBEL,
320036791,00020,32003679100020,O,2010-06-16,,,4391BZ,2018-09-21T19:35:30,true,2,(31 A),31,,RTE,A ROUTE DE ROMBACH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,43.91B,NAFRev2,N,7.276084,48.27744,0.72,housenumber,31 Route de Rombach-le-franc 68660 Lièpvre,68185_0160_00031,G,31 ROUTE DE ROMBACH LE FRANC,
320865074,00019,32086507400019,O,1981-01-02,NN,,,,true,3,,9,,RUE,DES GRANDS JARDINS,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,7.276241,48.272049,0.94,housenumber,9 Rue des Grands Jardins 68660 Lièpvre,68185_0085_00009,G,9 RUE DES GRANDS JARDINS,
321008443,00020,32100844300020,O,1986-08-20,NN,,,,true,1,,,,LD,BOIS L ABESSE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,20.5A,NAF1993,O,7.321416,48.271011,0.88,street,Bois l'Abbesse 68660 Lièpvre,68185_b008,G,BOIS L ABBESSE,
321914129,00028,32191412900028,O,1989-05-01,NN,,9602AA,2017-05-04T03:12:42,true,5,,39,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.02A,NAFRev2,O,7.277935,48.270543,0.94,housenumber,39 Rue Clémenceau 68660 Lièpvre,68185_0040_00039,G,39 RUE CLEMENCEAU,
322072653,00031,32207265300031,O,1996-04-01,NN,,,2010-06-06T04:42:55,true,5,,14,,RUE,DU VIEUX MOULIN,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,O,7.277622,48.277145,0.94,housenumber,14 Rue du Vieux Moulin 68660 Lièpvre,68185_0245_00014,G,14 RUE DU VIEUX MOULIN,
322976259,00018,32297625900018,O,,,,,,true,1,,6,,RUE,DU VIEUX MOULIN,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.276814,48.276829,0.94,housenumber,6 Rue du Vieux Moulin 68660 Lièpvre,68185_0245_00006,G,6 RUE DU VIEUX MOULIN,
322976267,00011,32297626700011,O,,,,,,true,1,,6,,RUE,DU VIEUX MOULIN,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.276814,48.276829,0.94,housenumber,6 Rue du Vieux Moulin 68660 Lièpvre,68185_0245_00006,G,6 RUE DU VIEUX MOULIN,
323134965,00017,32313496500017,O,,NN,,,,true,1,,58,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,7.279999,48.270784,0.94,housenumber,58 Rue Clémenceau 68660 Lièpvre,68185_0040_00058,G,58 RUE CLEMENCEAU,
323774604,00017,32377460400017,O,,NN,,,,true,1,,24,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,7.283472,48.270487,0.94,housenumber,24 Rue Clémenceau 68660 Lièpvre,68185_0040_00024,G,24 RUE CLEMENCEAU,
324767946,00019,32476794600019,O,,,,,,true,1,,9,,RTE,DE ROMBACH LE FRANC,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,7.279059,48.27492,0.87,housenumber,9 Route de Rombach-le-franc 68660 Lièpvre,68185_0160_00009,G,9 ROUTE DE ROMBACH LE FRANC,
325430890,00021,32543089000021,O,1986-11-08,NN,,4321AB,2018-07-09T19:35:02,true,5,(5A),5,A,RUE,DU KAST,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,AS ELECTRICITE,43.21A,NAFRev2,N,7.283109,48.273006,0.82,housenumber,5 a Rue du Kast 68660 Lièpvre,68185_0120_00005_a,G,5 A RUE DU KAST,
326784709,00015,32678470900015,O,1983-01-01,41,2018,,2020-09-30T04:00:39,true,4,,5,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,7.283255,48.270186,0.94,housenumber,5 Rue Clémenceau 68660 Lièpvre,68185_0040_00005,G,5 RUE CLEMENCEAU,
327608261,00027,32760826100027,O,2000-01-04,NN,,,2009-02-18T13:34:26,false,5,,40,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,43.32A,NAFRev2,O,7.291399,48.275886,0.94,housenumber,40 Rue de la Rochette 68660 Lièpvre,68185_0155_00040,G,40 RUE DE LA ROCHETTE,
327926572,00014,32792657200014,O,,NN,,,,true,1,,6,A,,FG SELESTAT,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,7.290464,48.268639,0.64,housenumber,6 a Faubourg de Sélestat 68660 Lièpvre,68185_0205_00006_a,G,6 A FAUBOURG DE SELESTAT,
329117204,00019,32911720400019,O,,,,,,true,1,,10,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4H,NAF1993,N,7.289118,48.273682,0.94,housenumber,10 Rue de la Rochette 68660 Lièpvre,68185_0155_00010,G,10 RUE DE LA ROCHETTE,
329458889,00014,32945888900014,O,1984-02-20,NN,,,,true,1,,48,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,7.281724,48.270944,0.94,housenumber,48 Rue Clémenceau 68660 Lièpvre,68185_0040_00048,G,48 RUE CLEMENCEAU,
331560664,00012,33156066400012,O,1985-02-05,NN,,,2006-11-25T10:17:20,false,3,,17,,RUE,DE LA VIEILLE FONTAINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1E,NAFRev1,N,7.277151,48.270729,0.94,housenumber,17 Rue de la Vieille Fontaine 68660 Lièpvre,68185_0240_00017,G,17 RUE DE LA VIEILLE FONTAINE,
331560664,00020,33156066400020,O,2006-03-06,,,,2018-09-04T08:42:42,true,3,,9,,RUE,DE LA VIEILLE FONTAINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.23Z,NAFRev2,N,7.278526,48.271053,0.94,housenumber,9 Rue de la Vieille Fontaine 68660 Lièpvre,68185_0240_00009,G,9 RUE DE LA VIEILLE FONTAINE,
331882209,00017,33188220900017,O,1900-01-01,NN,,,2011-11-18T00:12:18,true,4,,42,,RUE,ROBERT GUTH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,7.268562,48.270202,0.94,housenumber,42 Rue Robert Guth 68660 Lièpvre,68185_0152_00042,G,42 RUE ROBERT GUTH,
332071133,00026,33207113300026,O,,,,,,true,1,,24,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,7.283472,48.270487,0.94,housenumber,24 Rue Clémenceau 68660 Lièpvre,68185_0040_00024,G,24 RUE CLEMENCEAU,
332502848,00036,33250284800036,O,2012-04-01,,,8211ZP,2016-01-25T19:35:15,true,1,,14,,RUE,SAINT ANTOINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.11Z,NAFRev2,N,7.282908,48.271185,0.94,housenumber,14 Rue Saint Antoine 68660 Lièpvre,68185_0200_00014,G,14 RUE SAINT ANTOINE,
332906064,00016,33290606400016,O,,,,,,true,1,,,,LD,ASPYGOUTTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,7.248685,48.256262,0.94,street,Aspygoutte 68660 Lièpvre,68185_qu5xo1,G,ASPYGOUTTE,
333180297,00017,33318029700017,O,,NN,,,,true,1,,13,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,64.46,NAP,N,7.28175,48.270851,0.94,housenumber,13 Rue Clémenceau 68660 Lièpvre,68185_0040_00013,G,13 RUE CLEMENCEAU,
333656189,00011,33365618900011,O,,NN,,,,true,1,,16,,,GRAND RUE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,62.11,NAP,N,7.286164,48.271292,0.94,housenumber,16 Grand'Rue 68660 Lièpvre,68185_0180_00016,G,16 GRAND RUE,
334842309,00018,33484230900018,O,,,,,,true,1,,24,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,7.283472,48.270487,0.94,housenumber,24 Rue Clémenceau 68660 Lièpvre,68185_0040_00024,G,24 RUE CLEMENCEAU,
337819726,00015,33781972600015,O,1986-05-01,NN,,,2006-10-27T02:46:58,false,3,,,,RTE,DE ROMBACH LE FRANC,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.1D,NAFRev1,N,7.280637,48.273635,0.87,street,Route de Rombach-le-franc 68660 Lièpvre,68185_0160,G,ROUTE DE ROMBACH LE FRANC,
338404403,00010,33840440300010,O,,,,,,true,1,,34,,RUE,DU HOIMBACH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.06,NAP,N,7.279292,48.270166,0.94,housenumber,34 Rue du Hoimbach 68660 Lièpvre,68185_0100_00034,G,34 RUE DU HOIMBACH,
338406937,00015,33840693700015,O,,,,,,true,1,,22,,RUE,SAINT ANTOINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,7.282271,48.271362,0.94,housenumber,22 Rue Saint Antoine 68660 Lièpvre,68185_0200_00022,G,22 RUE SAINT ANTOINE,
340112994,00025,34011299400025,O,2012-02-01,,,,2014-07-08T00:44:05,false,2,,45,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2012-06-01,F,ADJ SERVICES,,,,43.32A,NAFRev2,N,7.277285,48.270483,0.94,housenumber,45 Rue Clémenceau 68660 Lièpvre,68185_0040_00045,G,45 RUE CLEMENCEAU,
340112994,00033,34011299400033,O,2012-06-01,,,4332AA,2015-03-18T01:02:43,true,2,,18,,RUE,DE LA VIEILLE FONTAINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2014-05-21,F,ADJ SERVICES,,,,43.32A,NAFRev2,N,7.276939,48.270715,0.94,housenumber,18 Rue de la Vieille Fontaine 68660 Lièpvre,68185_0240_00018,G,18 RUE DE LA VIEILLE FONTAINE,
340365246,00073,34036524600073,O,2001-12-01,02,2018,,2020-08-25T10:39:14,false,4,,7,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,7.282544,48.270694,0.94,housenumber,7 Rue Clémenceau 68660 Lièpvre,68185_0040_00007,G,7 RUE CLEMENCEAU,
341357937,00018,34135793700018,O,,NN,,,,true,1,,64,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,7.279459,48.270766,0.94,housenumber,64 Rue Clémenceau 68660 Lièpvre,68185_0040_00064,G,64 RUE CLEMENCEAU,
341514214,00012,34151421400012,O,1987-05-04,NN,,,2006-10-27T03:09:29,true,3,,14,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,65.2E,NAFRev1,N,7.285421,48.270699,0.94,housenumber,14 Rue Clémenceau 68660 Lièpvre,68185_0040_00014,G,14 RUE CLEMENCEAU,
341911014,00031,34191101400031,O,2017-07-01,01,2018,3250BP,2020-08-25T10:40:16,true,1,,41,,RUE,DE LA ROCHETTE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2017-07-01,A,OPTIQUE DES MINES,,,,47.78A,NAFRev2,O,7.291337,48.275934,0.94,housenumber,41 Rue de la Rochette 68660 Lièpvre,68185_0155_00041,G,41 RUE DE LA ROCHETTE,
342237575,00028,34223757500028,O,1989-04-01,NN,,,2006-11-25T10:43:51,true,1,,22,,RUE,ROBERT GUTH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,74.1J,NAF1993,N,7.272193,48.270236,0.94,housenumber,22 Rue Robert Guth 68660 Lièpvre,68185_0152_00022,G,22 RUE ROBERT GUTH,
342349776,00019,34234977600019,O,,,,,,true,1,,64,,RUE,CLEMENCEAU,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,69.12,NAP,N,7.279459,48.270766,0.94,housenumber,64 Rue Clémenceau 68660 Lièpvre,68185_0040_00064,G,64 RUE CLEMENCEAU,
342807377,00045,34280737700045,O,2017-03-07,,,,2017-05-11T09:13:09,true,1,,23,,RUE,SAINT ANTOINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,47.99A,NAFRev2,N,7.28186,48.271304,0.94,housenumber,23 Rue Saint Antoine 68660 Lièpvre,68185_0200_00023,G,23 RUE SAINT ANTOINE,
342992385,00019,34299238500019,O,1987-10-27,NN,,,2008-01-04T22:10:17,true,3,,,,,DOMAINE D'ESTARY,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.267273,48.267885,0.44,street,L'Estary 68660 Lièpvre,68185_5mjzls,G,L ESTARY,
344429865,00027,34442986500027,O,,,,,,true,1,,11,,RTE,DE ROMBACH LE FRANC,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,51.1R,NAF1993,N,7.279017,48.2753,0.88,housenumber,11 Route de Rombach-le-franc 68660 Lièpvre,68185_0160_00011,G,11 ROUTE DE ROMBACH LE FRANC,
344780101,00012,34478010100012,O,,NN,,,,true,1,,8,,RUE,DU HOIMBACH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,7.282436,48.270236,0.94,housenumber,8 Rue du Hoimbach 68660 Lièpvre,68185_0100_00008,G,8 RUE DU HOIMBACH,
347939118,00019,34793911800019,O,,NN,,,,true,1,,15,,,VIEILLE FONTAINE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,81.21,NAP,N,7.277324,48.270761,0.88,housenumber,15 Rue de la Vieille Fontaine 68660 Lièpvre,68185_0240_00015,G,15 RUE DE LA VIEILLE FONTAINE,
348059122,00021,34805912200021,O,2009-03-09,,,,2009-06-19T08:53:04,true,1,,7,,,MUSLOCH,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,47.99A,NAFRev2,N,7.247692,48.267525,0.94,housenumber,7 Musloch 68660 Lièpvre,68185_m2xskn_00007,G,7 MUSLOCH,
348363706,00055,34836370600055,O,2011-01-01,,,,2014-12-15T15:26:29,true,1,,11,,RUE,DU FRANKENBOURG,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.71Z,NAFRev2,N,7.287898,48.270109,0.94,housenumber,11 Rue du Frankenbourg 68660 Lièpvre,68185_0145_00011,G,11 RUE DU FRANKENBOURG,
348728957,00021,34872895700021,O,2004-01-01,NN,,,2009-06-27T05:47:21,false,4,,6,A,FG,DE SELESTAT,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,7.290464,48.268639,0.74,housenumber,6 a Faubourg de Sélestat 68660 Lièpvre,68185_0205_00006_a,G,6 A FAUBOURG DE SELESTAT,
348942178,00024,34894217800024,O,1988-12-20,NN,,,2008-11-08T00:23:33,true,4,,,,,ZA DU BOIS DE L'ABBESSE,68660,LIEPVRE,,,68185,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,15.1E,NAFRev1,O,7.300559,48.266563,0.67,street,Maison Forestiere de Bois l'Abbesse 68660 Lièpvre,68185_s0kwi3,G,MAIS FORESTIERE BOIS L ABBESSE,