siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501944,00012,21250194400012,O,1983-03-01,01,2017,,2019-06-24T13:09:54,true,3,,,,RUE,DES ECOLES,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.894944,47.389724,0.4,street,Rue sous les Vignes 25310 Dannemarie,25194_2kgo5d,G,RUE SOUS LES VIGNES,
212501944,00020,21250194400020,O,1983-12-21,NN,,,,false,4,,,,,,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212501944,00038,21250194400038,O,1997-02-01,NN,,,2014-06-03T08:35:50,false,4,MAIRIE,,,,,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.895635,47.390629,0.37,street,Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl,D,IMPASSE DES OICHOTTES,
262503097,00012,26250309700012,O,1986-01-01,NN,,,2017-08-06T14:09:34,true,4,MAIRIE,,,,,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.895635,47.390629,0.37,street,Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl,D,IMPASSE DES OICHOTTES,
292501947,00017,29250194700017,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.895635,47.390629,0.37,street,Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl,G,IMPASSE DES OICHOTTES,
325548691,00030,32554869100030,O,2016-08-01,,,4329AZ,2018-12-29T03:45:42,true,2,,,,IMP,DES OICHOTTES,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.29A,NAFRev2,N,6.895635,47.390629,0.82,street,Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl,G,IMPASSE DES OICHOTTES,
325954592,00029,32595459200029,O,,NN,,,,true,1,,,,,LE VILLAGE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,74.10,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452492515,00013,45249251500013,O,2004-02-16,NN,,,2007-06-19T15:38:03,false,3,,,,IMP,DES OICHOTTES,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,6.895635,47.390629,0.82,street,Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl,G,IMPASSE DES OICHOTTES,
491152708,00013,49115270800013,O,2006-07-01,NN,,,2014-07-10T00:34:05,true,4,,,,RUE,PRINCIPALE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.32A,NAFRev2,O,6.897718,47.390453,0.93,street,Rue Principale 25310 Dannemarie,25194_0025,G,RUE PRINCIPALE,
513368886,00018,51336888600018,O,2009-06-23,NN,,,2011-05-27T07:53:18,false,2,,,,RUE,PRINCIPALE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2009-10-23,F,BARBET SF,,,,43.32A,NAFRev2,O,6.897718,47.390453,0.93,street,Rue Principale 25310 Dannemarie,25194_0025,G,RUE PRINCIPALE,
530538206,00018,53053820600018,O,2011-02-15,,,,2015-07-07T08:14:21,false,2,,2,,RUE,DES OICHOTTES,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2014-05-04,F,,,,,43.22B,NAFRev2,N,6.895993,47.390765,0.73,housenumber,2 Impasse des Oichottes 25310 Dannemarie,25194_1zo4rl_00002,G,2 IMPASSE DES OICHOTTES,
533454674,00011,53345467400011,O,2011-07-18,,,9602AB,2019-07-20T03:37:35,true,6,,7,,RUE,DE LA LAVE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,6.901987,47.390624,0.76,housenumber,7 Route de la Lave 25310 Dannemarie,25194_9fafam_00007,G,7 ROUTE DE LA LAVE,
788361228,00018,78836122800018,O,,NN,,,,true,1,,,,,,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
852541226,00019,85254122600019,O,2019-07-27,,,7420ZS,2019-07-19T03:55:08,true,1,,7,,RUE,DE LA LAVE,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,DC PHOTOGRAPHY,74.20Z,NAFRev2,N,6.901987,47.390624,0.76,housenumber,7 Route de la Lave 25310 Dannemarie,25194_9fafam_00007,G,7 ROUTE DE LA LAVE,
875943664,00016,87594366400016,O,,,,,,true,1,,,,,,25310,DANNEMARIE,,,25194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
