id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608617,2019-01-31,000001,Vente,30120,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2008,-0.898291,44.136533
2019-608862,2019-02-01,000001,Vente,320000,,,LANDE DE CORNALIS,B025,40210,40303,Solférino,40,,,403030000H0085,,,,,,,,,,,,,0,,,,,L,landes,,,31136,-0.896032,44.084021
2019-609975,2019-03-05,000001,Vente,33000,,,MAYSOUET,B031,40210,40303,Solférino,40,,,403030000O0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1974,-0.964929,44.146589
2019-609975,2019-03-05,000001,Vente,33000,,,MAYSOUET,B031,40210,40303,Solférino,40,,,403030000O0660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80,-0.965295,44.146436
2019-609975,2019-03-05,000001,Vente,33000,,,MAYSOUET,B031,40210,40303,Solférino,40,,,403030000O0662,,,,,,,,,,,,,0,,,,,P,prés,,,1206,-0.964611,44.146817
2019-609975,2019-03-05,000001,Vente,33000,,,MAYSOUET,B031,40210,40303,Solférino,40,,,403030000O0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,-0.965207,44.146478
2019-611147,2019-04-30,000001,Vente,101000,,,LANDE DE CORNALIS,B025,40210,40303,Solférino,40,,,403030000H0085,,,,,,,,,,,,,0,,,,,L,landes,,,31136,-0.896032,44.084021
2019-612008,2019-05-15,000001,Vente,270000,11,,QUA LE PLATIET,A015,40210,40303,Solférino,40,,,403030000F0154,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,4648,-0.860083,44.096545
2019-612008,2019-05-15,000001,Vente,270000,11,,QUA LE PLATIET,A015,40210,40303,Solférino,40,,,403030000F0154,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,9912,-0.860083,44.096545
2019-612008,2019-05-15,000001,Vente,270000,7,,QUA LE PLATIET,A015,40210,40303,Solférino,40,,,403030000F0178,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,7711,,
2019-612098,2019-05-14,000001,Vente,506771,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0140,,,,,,,,,,,,,0,,,,,T,terres,,,366957,-0.941389,44.057817
2019-612101,2019-05-14,000001,Vente,45000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0125,,,,,,,,,,,,,0,,,,,T,terres,,,26859,-0.953368,44.063942
2019-612164,2019-05-20,000001,Vente,1000,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0288,,,,,,,,,,,,,0,,,,,T,terres,,,7677,-0.869163,44.097711
2019-612187,2019-05-15,000001,Vente,408000,,,MAGENTA,B028,40210,40303,Solférino,40,,,403030000H0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,138276,-0.909776,44.096239
2019-612187,2019-05-15,000001,Vente,408000,,,MAGENTA,B028,40210,40303,Solférino,40,,,403030000H0211,,,,,,,,,,,,,0,,,,,L,landes,,,3908,-0.909776,44.096239
2019-612187,2019-05-15,000001,Vente,408000,,,MAGENTA,B028,40210,40303,Solférino,40,,,403030000H0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5311,-0.911501,44.094934
2019-612187,2019-05-15,000001,Vente,408000,,,MAGENTA,B028,40210,40303,Solférino,40,,,403030000H0231,,,,,,,,,,,,,0,,,,,L,landes,,,10345,-0.912383,44.09699
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0097,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.94741,44.046842
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0098,,,,,,,,,,,,,0,,,,,T,terres,,,8845,-0.947369,44.047625
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0100,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.946735,44.048005
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0101,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-0.946292,44.047131
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0103,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.945475,44.047759
2019-612214,2019-05-15,000001,Vente,415000,,,TUC GAILLAC,B047,40210,40303,Solférino,40,,,403030000J0105,,,,,,,,,,,,,0,,,,,L,landes,,,1372,-0.945503,44.047764
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,70,5,T,terres,,,9938,-0.945724,44.048176
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,70,5,T,terres,,,9938,-0.945724,44.048176
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,1032,-0.945724,44.048176
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,1032,-0.945724,44.048176
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,1032,-0.945724,44.048176
2019-612214,2019-05-15,000001,Vente,415000,5002,F,RTE DE TUC GAILLAT,0093,40210,40303,Solférino,40,,,403030000J0108,,,,,,,,,,,,,0,2,Appartement,50,4,T,terres,,,9938,-0.945724,44.048176
2019-612801,2019-05-29,000001,Vente,217110,,,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0019,,,,,,,,,,,,,0,,,,,J,jardins,,,5061,-0.900924,44.11792
2019-612801,2019-05-29,000001,Vente,217110,,,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0019,,,,,,,,,,,,,0,,,,,L,landes,,,15532,-0.900924,44.11792
2019-612801,2019-05-29,000001,Vente,217110,2,,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0020,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1453,-0.900616,44.117947
2019-613149,2019-06-25,000001,Vente,241000,1,B,RTE DE DAGRET,0016,40210,40303,Solférino,40,,,403030000O0075,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,763,-0.954079,44.143363
2019-613149,2019-06-25,000001,Vente,241000,,,SART-BIEIL,B041,40210,40303,Solférino,40,,,403030000O0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,486,-0.953293,44.143333
2019-613149,2019-06-25,000001,Vente,241000,,,SART-BIEIL,B041,40210,40303,Solférino,40,,,403030000O0590,,,,,,,,,,,,,0,,,,,L,landes,,,2899,-0.954025,44.143353
2019-613482,2019-06-25,000001,Vente terrain à bâtir,45700,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2285,-0.897751,44.136554
2019-613613,2019-06-27,000001,Vente,60000,5,,QUA LE PLATIET,A015,40210,40303,Solférino,40,,,403030000F0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2032,0,S,sols,,,5126,-0.867955,44.09851
2019-613613,2019-06-27,000001,Vente,60000,5,,QUA LE PLATIET,A015,40210,40303,Solférino,40,,,403030000F0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2032,0,T,terres,,,4973,-0.867955,44.09851
2019-613912,2019-07-15,000001,Vente,90000,23,,QUA LA GARE,A007,40210,40303,Solférino,40,,,403030000M0393,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,780,-0.915132,44.145555
2019-613912,2019-07-15,000001,Vente,90000,,,LA GARE,B015,40210,40303,Solférino,40,,,403030000M0403,,,,,,,,,,,,,0,,,,,S,sols,,,815,-0.915179,44.145652
2019-615544,2019-08-23,000001,Vente,40000,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29696,,
2019-615544,2019-08-23,000001,Vente,40000,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25079,,
2019-617794,2019-10-15,000001,Vente terrain à bâtir,41980,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2099,-0.8983,44.135941
2019-618491,2019-10-25,000001,Vente,146000,2,B,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0030,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,256,-0.900152,44.117968
2019-618491,2019-10-25,000001,Vente,146000,,,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0031,,,,,,,,,,,,,0,,,,,L,landes,,,17504,-0.899793,44.117812
2019-618491,2019-10-25,000001,Vente,146000,,,LE TASTON,B045,40210,40303,Solférino,40,,,403030000L0031,,,,,,,,,,,,,0,,,,,J,jardins,,,2961,-0.899793,44.117812
2019-620347,2019-12-20,000001,Vente,714181,,,LAGUNE DE RIOU RAOU,B022,40210,40303,Solférino,40,,,403030000D0033,,,,,,,,,,,,,0,,,,,L,landes,,,4264,-0.864807,44.147419
2019-620347,2019-12-20,000001,Vente,714181,,,LAGUNE DE RIOU RAOU,B022,40210,40303,Solférino,40,,,403030000D0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,141120,-0.860083,44.149165
2019-620347,2019-12-20,000001,Vente,714181,,,LAGUNE DE RIOU RAOU,B022,40210,40303,Solférino,40,,,403030000D0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24658,-0.856149,44.150471
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14232,-0.862946,44.137805
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55925,-0.858877,44.138002
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,382525,-0.859299,44.141127
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17187,-0.854692,44.143245
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191181,-0.854692,44.143245
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,35000,-0.854692,44.143245
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,87799,-0.854692,44.143245
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15816,-0.856079,44.138365
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,61428,-0.849967,44.144158
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,183008,-0.851157,44.146139
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9409,-0.866318,44.14676
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0123,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-0.866318,44.14676
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0124,,,,,,,,,,,,,0,,,,,L,landes,,,67591,-0.85906,44.147508
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-0.868728,44.146198
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2512,-0.868771,44.146491
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0137,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.868771,44.146491
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24943,-0.866739,44.145845
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,448,-0.865489,44.137934
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,998,-0.865255,44.14593
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1722,-0.865389,44.138388
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2867,-0.865168,44.145666
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11850,-0.866511,44.137943
2019-620347,2019-12-20,000001,Vente,714181,,,LES SICOTS,B044,40210,40303,Solférino,40,,,403030000E0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,213454,-0.863677,44.142242
2019-620347,2019-12-20,000001,Vente,714181,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16016,-0.890234,44.140017
2019-620347,2019-12-20,000001,Vente,714181,,,PARCELLES DU PUY,B035,40210,40303,Solférino,40,,,403030000L0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29572,-0.892192,44.140371
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9200,-0.895659,44.141985
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,594,-0.891368,44.140936
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1625,-0.892342,44.140937
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4428,-0.893539,44.140364
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,364,-0.8942,44.140152
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2788,-0.8942,44.140152
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,808,-0.8942,44.140152
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1314,-0.894894,44.140355
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5133,-0.894894,44.140355
2019-620347,2019-12-20,000001,Vente,714181,,,LE BOURG,B004,40210,40303,Solférino,40,,,403030000M0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,953,-0.894894,44.140355
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26936,-0.927816,44.141194
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38654,-0.926659,44.141289
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,-0.934762,44.144208
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7878,-0.934403,44.144563
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8469,-0.933065,44.144452
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0119,,,,,,,,,,,,,0,,,,,B,bois,,,8046,-0.931791,44.14456
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,423,-0.931791,44.14456
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28901,-0.931517,44.144064
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0121,,,,,,,,,,,,,0,,,,,L,landes,,,1608,-0.931843,44.145052
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0122,,,,,,,,,,,,,0,,,,,L,landes,,,1608,-0.933027,44.145037
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0123,,,,,,,,,,,,,0,,,,,L,landes,,,1614,-0.934412,44.145051
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0138,,,,,,,,,,,,,0,,,,,L,landes,,,4107,-0.930187,44.145084
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70884,-0.925653,44.142407
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20649,-0.92937,44.144051
2019-620347,2019-12-20,000001,Vente,714181,,,BURLADE,B005,40210,40303,Solférino,40,,,403030000N0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8946,-0.93011,44.144812
2019-621172,2019-12-26,000001,Vente,1341200,,,CABANAS,B006,40210,40303,Solférino,40,,,403030000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,7909,-0.87356,44.089279
2019-621172,2019-12-26,000001,Vente,1341200,,,CABANAS,B006,40210,40303,Solférino,40,,,403030000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,10812,-0.873603,44.088966
2019-621172,2019-12-26,000001,Vente,1341200,,,CABANAS,B006,40210,40303,Solférino,40,,,403030000G0088,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-0.86969,44.088997
2019-621172,2019-12-26,000001,Vente,1341200,,,CABANAS,B006,40210,40303,Solférino,40,,,403030000G0090,,,,,,,,,,,,,0,,,,,T,terres,,,22008,-0.870647,44.088333
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0062,,,,,,,,,,,,,0,,,,,T,terres,,,4076,-0.871969,44.093079
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,7672,-0.872279,44.093384
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,3656,-0.872617,44.091411
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,17325,-0.873006,44.089942
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,3946,-0.873657,44.090404
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0067,,,,,,,,,,,,,0,,,,,T,terres,,,28933,-0.873755,44.091201
2019-621172,2019-12-26,000001,Vente,1341200,,,LANDE DE CORNALIS,B025,40210,40303,Solférino,40,,,403030000H0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,79800,-0.877113,44.089825
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0150,,,,,,,,,,,,,0,,,,,T,terres,,,2457,-0.870542,44.095445
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0152,,,,,,,,,,,,,0,,,,,T,terres,,,5209,-0.869731,44.095919
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0154,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-0.87093,44.094758
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0158,,,,,,,,,,,,,0,,,,,T,terres,,,148515,-0.870692,44.092305
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0169,,,,,,,,,,,,,0,,,,,T,terres,,,149410,-0.868092,44.091742
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0184,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-0.869647,44.096901
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0186,,,,,,,,,,,,,0,,,,,T,terres,,,11117,-0.868887,44.096963
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0188,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.868678,44.096466
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0190,,,,,,,,,,,,,0,,,,,T,terres,,,8538,-0.86981,44.09745
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0192,,,,,,,,,,,,,0,,,,,T,terres,,,10162,-0.867673,44.096241
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0193,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.866995,44.095643
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0196,,,,,,,,,,,,,0,,,,,T,terres,,,86709,-0.875588,44.091548
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0198,,,,,,,,,,,,,0,,,,,T,terres,,,18966,-0.872221,44.094392
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0199,,,,,,,,,,,,,0,,,,,T,terres,,,582,-0.870003,44.098076
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0200,,,,,,,,,,,,,0,,,,,T,terres,,,14692,-0.870999,44.096413
2019-621172,2019-12-26,000001,Vente,1341200,,,GUILHEMLAY,B018,40210,40303,Solférino,40,,,403030000H0203,,,,,,,,,,,,,0,,,,,T,terres,,,846,-0.869905,44.098233
