siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800477,00019,21380047700019,O,1983-03-01,02,2020,,2022-08-29T09:07:03,true,3,HOTEL DE VILLE,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263805368,00010,26380536800010,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302357975,00028,30235797500028,O,2003-01-01,NN,,,2021-02-23T10:36:15,true,5,,,,,CHATEAU DE MOLINIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,71.11Z,NAFRev2,N,5.446427,45.470328,0.63,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,G,CHEMIN DE MOLINIERE,
304961162,00043,30496116200043,O,2004-07-01,,,,2012-10-29T16:17:50,true,5,,,,,LE GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.30Z,NAFRev2,N,5.454856,45.478746,0.76,street,Route du Grand Blandin 38730 Blandin,38047_0014,G,ROUTE DU GRAND BLANDIN,
325599330,00017,32559933000017,O,,NN,,,,true,1,,,,LD,LE GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.454856,45.478746,0.76,street,Route du Grand Blandin 38730 Blandin,38047_0014,G,ROUTE DU GRAND BLANDIN,
330464561,00019,33046456100019,O,,,,,,true,1,,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332264118,00016,33226411800016,O,1985-03-01,NN,,,2023-03-07T03:40:20,true,5,,84,,RTE,DE L EPINAY,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,5.453233,45.485439,0.84,housenumber,84 Route de l’Epinay 38730 Blandin,38047_0025_00084,G,84 ROUTE DE L EPINAY,
338744592,00027,33874459200027,O,2018-10-29,,,,2021-02-23T10:55:11,true,1,,2,,CHE,DE MOLINIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,41.10D,NAFRev2,N,5.447339,45.469965,0.84,housenumber,2 Chemin de Moliniere 38730 Blandin,38047_2fkl0x_00002,G,2 CHEMIN DE MOLINIERE,
340788819,00019,34078881900019,O,1987-01-01,NN,,,2021-02-23T10:56:42,true,6,,,,LD,CHARPENNE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453686,45.480662,0.9,street,Impasse la Charpenne 38730 Blandin,38047_0016,G,IMPASSE LA CHARPENNE,
379803349,00032,37980334900032,O,1998-01-01,NN,,,2022-01-25T04:14:46,true,6,CHATEAU DE LA MOLINIERE,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.31Z,NAFRev2,N,5.446427,45.470328,0.53,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,D,CHEMIN DE MOLINIERE,
382151769,00017,38215176900017,O,1978-10-01,NN,,,2008-01-04T22:06:08,true,4,,,,,LA RICHARDIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.449307,45.473861,0.91,street,Impasse de la Richardiere 38730 Blandin,38047_0038,G,IMPASSE DE LA RICHARDIERE,
390070951,00012,39007095100012,O,1993-01-01,NN,,,2021-02-23T11:16:00,true,5,,110,,RTE,DU GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,5.455026,45.478329,0.86,housenumber,110 Route du Grand Blandin 38730 Blandin,38047_0014_00110,G,110 ROUTE DU GRAND BLANDIN,
399741644,00013,39974164400013,O,1995-01-01,NN,,,2013-01-18T05:46:15,true,4,,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400916987,00052,40091698700052,O,2020-02-20,,,1629ZA,2021-04-12T20:00:43,true,1,,63,,RTE,DE MONTREVEL,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,VITRAIL ET LUMIERE CREATIONS,32.99Z,NAFRev2,N,5.434181,45.478238,0.84,housenumber,63 Route de Montrevel 38730 Blandin,38047_0034_00063,G,63 ROUTE DE MONTREVEL,
409348398,00010,40934839800010,O,1980-12-31,NN,,,2008-01-04T21:25:33,true,3,,,,,LE BOURG,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409348406,00011,40934840600011,O,1987-09-01,NN,,,,false,4,,,,,LA MOLINIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.446427,45.470328,0.71,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,G,CHEMIN DE MOLINIERE,
412672750,00012,41267275000012,O,1980-12-31,NN,,,2018-11-07T03:43:32,true,4,,,,,AU GOULET,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,1.2855955,46.8615361,0.88,poi.track,Chemin Rural de Cigogne au Goulet Saulnay,https://osm.org/way/219291294,G,,
412672768,00014,41267276800014,O,1980-12-31,NN,,,2008-01-04T22:20:42,true,4,,,,,SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.440628,45.478088,0.7,street,Route de Soivieu 38730 Blandin,38047_0050,G,ROUTE DE SOIVIEU,
412672776,00017,41267277600017,O,1980-12-31,NN,,,,true,1,,,,,SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.440628,45.478088,0.7,street,Route de Soivieu 38730 Blandin,38047_0050,G,ROUTE DE SOIVIEU,
412672784,00011,41267278400011,O,1982-01-01,NN,,,2017-02-12T04:21:37,true,4,,,,,LE GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.454856,45.478746,0.76,street,Route du Grand Blandin 38730 Blandin,38047_0014,G,ROUTE DU GRAND BLANDIN,
414383836,00015,41438383600015,O,1997-10-15,NN,,,2023-04-12T20:30:09,true,4,,,,,LES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,93.12Z,NAFRev2,O,5.44641,45.468924,0.81,street,Chemin des Eaux Claires 38730 Blandin,38047_0020,G,CHEMIN DES EAUX CLAIRES,
420431702,00026,42043170200026,O,2015-09-08,,,,2021-05-19T08:40:58,true,1,,63,,RTE,DE MONTREVEL,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,SCI L'EXEDRA,68.20B,NAFRev2,N,5.434181,45.478238,0.84,housenumber,63 Route de Montrevel 38730 Blandin,38047_0034_00063,G,63 ROUTE DE MONTREVEL,
421289083,00014,42128908300014,O,1999-01-01,NN,,,2006-10-28T05:00:18,true,3,,,,LD,LA CHARPENNE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.2G,NAFRev1,N,5.453686,45.480662,0.91,street,Impasse la Charpenne 38730 Blandin,38047_0016,G,IMPASSE LA CHARPENNE,
422596114,00021,42259611400021,O,2003-11-04,NN,,4333ZZ,2015-03-17T00:56:10,true,5,,,,,LES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.33Z,NAFRev2,N,5.44641,45.468924,0.81,street,Chemin des Eaux Claires 38730 Blandin,38047_0020,G,CHEMIN DES EAUX CLAIRES,
439952987,00014,43995298700014,O,2002-01-01,NN,,,2022-01-28T03:37:50,true,4,,,,,SOYVIEU,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.440628,45.478088,0.56,street,Route de Soivieu 38730 Blandin,38047_0050,G,ROUTE DE SOIVIEU,
441533965,00014,44153396500014,O,2002-04-01,NN,,,2015-03-11T09:02:43,false,4,,75,,RTE,SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.50Z,NAFRev2,N,5.440694,45.476966,0.7,housenumber,75 Route de Soivieu 38730 Blandin,38047_0050_00075,G,75 ROUTE DE SOIVIEU,
441533965,00022,44153396500022,O,2015-03-01,,,,2021-02-23T13:23:08,true,1,,87,,RTE,DE SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,5.441606,45.479342,0.74,housenumber,87 Route de Soivieu 38730 Blandin,38047_0050_00087,G,87 ROUTE DE SOIVIEU,
445038169,00014,44503816900014,O,2002-12-20,NN,,,2010-08-03T09:23:39,true,5,,,,,CHATEAU DE MOLINIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,55.20Z,NAFRev2,N,5.446427,45.470328,0.63,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,G,CHEMIN DE MOLINIERE,
482573839,00016,48257383900016,O,2005-06-01,,,,2008-11-08T02:52:28,false,2,,,,LD,GULLIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,37.1Z,NAFRev1,N,5.446427,45.470328,0.37,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,G,CHEMIN DE MOLINIERE,
482573839,00032,48257383900032,O,2018-09-01,,,4399DC,2021-02-23T13:46:48,true,1,,11,,CHE,DE LA BARRE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PATRICE MICHALLET,25.61Z,NAFRev2,N,5.450287,45.469837,0.84,housenumber,11 Chemin de la Barre 38730 Blandin,38047_0012_00011,G,11 CHEMIN DE LA BARRE,
483613824,00018,48361382400018,O,2005-08-04,NN,,,2019-06-24T13:19:34,true,5,,11,,CHE,DE LA BALISE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,47.64Z,NAFRev2,N,5.433436,45.488731,0.85,housenumber,11 Chemin de la Balise 38730 Blandin,38047_0010_00011,G,11 CHEMIN DE LA BALISE,
489355370,00011,48935537000011,O,2006-03-15,NN,,,2021-02-23T13:54:30,true,2,,10,,IMP,DE LA RICHARDIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.449307,45.473861,0.86,housenumber,10 Impasse de la Richardiere 38730 Blandin,38047_0038_00010,G,10 IMPASSE DE LA RICHARDIERE,
490470812,00010,49047081200010,O,2006-04-29,NN,,,2023-01-19T03:42:40,true,3,,2,,IMP,LA CHARPENNE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-12-18,F,,,,,01.42Z,NAFRev2,N,5.453686,45.480662,0.83,housenumber,2 Impasse la Charpenne 38730 Blandin,38047_0016_00002,G,2 IMPASSE LA CHARPENNE,
493767107,00011,49376710700011,O,2006-12-08,,,,2020-09-01T04:02:10,true,2,,15,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.445917,45.468315,0.86,housenumber,15 Chemin des Eaux Claires 38730 Blandin,38047_0020_00015,G,15 CHEMIN DES EAUX CLAIRES,
499434157,00016,49943415700016,O,2007-08-01,,,,2008-01-05T01:19:07,true,2,,9,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.446735,45.46919,0.86,housenumber,9 Chemin des Eaux Claires 38730 Blandin,38047_0020_00009,G,9 CHEMIN DES EAUX CLAIRES,
504102633,00014,50410263300014,O,2008-05-13,,,,2008-05-09T09:20:06,true,1,LE MAS DE L EAU CLAIRE,23,,CHE,J B JONGKIND,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2008-05-13,A,PREMAN' FORMATION,,,,85.59A,NAFRev2,N,,,0,,,,,,
507828242,00036,50782824200036,P,2019-04-15,,,7420ZR,2019-12-19T04:01:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BLANDIN,,[ND],38047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-03,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
509901559,00013,50990155900013,O,2009-01-15,01,2020,1610AQ,2022-08-29T09:13:11,true,3,,9,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,02.20Z,NAFRev2,N,5.446735,45.46919,0.86,housenumber,9 Chemin des Eaux Claires 38730 Blandin,38047_0020_00009,G,9 CHEMIN DES EAUX CLAIRES,
509901559,00021,50990155900021,O,2019-11-08,,,,2021-11-17T10:01:24,false,1,,7,,CHE,DE MOLINIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20A,NAFRev2,N,5.446595,45.470327,0.84,housenumber,7 Chemin de Moliniere 38730 Blandin,38047_2fkl0x_00007,G,7 CHEMIN DE MOLINIERE,
512236902,00015,51223690200015,O,2009-04-14,,,,2009-05-05T13:24:26,true,1,,24,,CHE,LES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20B,NAFRev2,N,5.445241,45.467877,0.78,housenumber,24 Chemin des Eaux Claires 38730 Blandin,38047_0020_00024,G,24 CHEMIN DES EAUX CLAIRES,
514799956,00016,51479995600016,O,2009-09-14,,,,2012-11-10T01:15:26,false,3,,84,,RTE,DE L'EPINAY,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,A-C BOIS,43.32A,NAFRev2,N,5.453233,45.485439,0.84,housenumber,84 Route de l’Epinay 38730 Blandin,38047_0025_00084,G,84 ROUTE DE L EPINAY,
520841628,00024,52084162800024,O,2017-09-01,,,3109BA,2022-10-06T09:37:25,true,2,,134,,RTE,DE SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,5.4396,45.479888,0.75,housenumber,134 Route de Soivieu 38730 Blandin,38047_0050_00134,G,134 ROUTE DE SOIVIEU,
538039710,00024,53803971000024,O,2013-12-01,,,,2014-04-14T10:34:54,false,1,,31,,RUE,BARBENIERE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2013-12-01,A,SYNERGIE ESPRIT NATURE,,,,47.75Z,NAFRev2,N,5.446427,45.470328,0.32,street,Chemin de Moliniere 38730 Blandin,38047_2fkl0x,G,CHEMIN DE MOLINIERE,
653610865,00012,65361086500012,O,,,,,,true,1,,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
723611026,00011,72361102600011,O,,,,,,true,1,,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
750537813,00016,75053781300016,O,2012-04-01,,,,2012-11-12T15:58:53,true,2,,8,,IMP,DE LA CROZE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.29Z,NAFRev2,N,5.453419,45.477462,0.83,housenumber,8 Impasse de la Croze 38730 Blandin,38047_0018_00008,G,8 IMPASSE DE LA CROZE,
779483387,00014,77948338700014,O,,NN,,,,true,1,,,,,,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790558894,00016,79055889400016,O,2012-12-01,,,,2019-01-04T03:50:29,true,1,,69,,RTE,DE SOIVIEU,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,5.440613,45.476157,0.83,housenumber,69 Route de Soivieu 38730 Blandin,38047_0050_00069,G,69 ROUTE DE SOIVIEU,
790992093,00019,79099209300019,O,2013-01-01,,,,2018-07-04T11:59:20,false,2,,69,,RTE,DE SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,81.30Z,NAFRev2,N,5.440613,45.476157,0.74,housenumber,69 Route de Soivieu 38730 Blandin,38047_0050_00069,G,69 ROUTE DE SOIVIEU,
790992093,00027,79099209300027,O,2018-03-01,,,4399CZ,2021-07-03T08:50:18,false,2,,3,,RTE,DES RIPEAUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,81.30Z,NAFRev2,N,5.436861,45.476273,0.83,housenumber,3 Route des Ripeaux 38730 Blandin,38047_0039_00003,G,3 ROUTE DES RIPEAUX,
801152299,00013,80115229900013,O,2013-05-13,,,,2014-03-20T14:33:02,true,1,,25,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,94.99Z,NAFRev2,N,5.44557,45.467936,0.86,housenumber,25 Chemin des Eaux Claires 38730 Blandin,38047_0020_00025,G,25 CHEMIN DES EAUX CLAIRES,
801403569,00016,80140356900016,O,2014-04-03,,,,2017-02-14T05:06:41,true,2,,8,,RTE,DU GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LAURA NAILS BEAUTY,96.02B,NAFRev2,N,5.448503,45.47132,0.86,housenumber,8 Route du Grand Blandin 38730 Blandin,38047_0014_00008,G,8 ROUTE DU GRAND BLANDIN,
803738467,00015,80373846700015,O,2014-08-04,,,,2014-07-29T04:08:26,true,1,,2,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,47.81Z,NAFRev2,N,5.447341,45.469802,0.86,housenumber,2 Chemin des Eaux Claires 38730 Blandin,38047_0020_00002,G,2 CHEMIN DES EAUX CLAIRES,
804029486,00011,80402948600011,O,2014-07-31,,,,2021-02-10T08:45:02,true,2,,24,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-02-01,A,SD ENERGIES,,,SD ENERGIES,64.20Z,NAFRev2,O,5.445241,45.467877,0.86,housenumber,24 Chemin des Eaux Claires 38730 Blandin,38047_0020_00024,G,24 CHEMIN DES EAUX CLAIRES,
809986839,00011,80998683900011,O,2015-01-01,,,,2017-08-08T08:38:14,true,2,,63,,RTE,DE MONTREVEL,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,5.434181,45.478238,0.84,housenumber,63 Route de Montrevel 38730 Blandin,38047_0034_00063,G,63 ROUTE DE MONTREVEL,
817943657,00012,81794365700012,O,2016-01-01,,,,2016-01-25T08:06:05,true,1,,87,,RTE,DE SOIVIEU,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.441606,45.479342,0.83,housenumber,87 Route de Soivieu 38730 Blandin,38047_0050_00087,G,87 ROUTE DE SOIVIEU,
819096819,00019,81909681900019,O,2010-03-25,,,,2017-11-15T15:18:08,true,2,,7,,CHE,DE LA BALISE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.433155,45.488879,0.84,housenumber,7 Chemin de la Balise 38730 Blandin,38047_0010_00007,G,7 CHEMIN DE LA BALISE,
820691087,00010,82069108700010,O,2016-06-01,01,2020,,2022-08-29T10:11:31,true,1,,134,,RTE,DE SOIVIEU,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.20Z,NAFRev2,N,5.4396,45.479888,0.84,housenumber,134 Route de Soivieu 38730 Blandin,38047_0050_00134,G,134 ROUTE DE SOIVIEU,
823976790,00019,82397679000019,O,2016-11-16,,,1629ZA,2020-03-20T03:50:19,true,2,,63,,RTE,DE MONTREVEL,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,5.434181,45.478238,0.84,housenumber,63 Route de Montrevel 38730 Blandin,38047_0034_00063,G,63 ROUTE DE MONTREVEL,
830677076,00010,83067707600010,O,2017-07-31,01,2020,9602BA,2022-08-29T10:19:22,true,2,,24,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2020-10-01,A,MA MAISON DE BEAUTE,,,MA MAISON DE BEAUTE,96.02B,NAFRev2,O,5.445241,45.467877,0.86,housenumber,24 Chemin des Eaux Claires 38730 Blandin,38047_0020_00024,G,24 CHEMIN DES EAUX CLAIRES,
835408535,00010,83540853500010,O,2018-03-01,,,,2018-02-15T03:53:51,true,1,,12,B,CHE,DES PEUPLIERS,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.4488,45.468107,0.85,housenumber,12b Chemin des Peupliers 38730 Blandin,38047_0036_00012_b,G,12B CHEMIN DES PEUPLIERS,
839620887,00019,83962088700019,O,2018-04-24,NN,,4399CZ,2021-10-27T09:42:04,false,3,,12,,CHE,DES PEUPLIERS,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,O,5.4488,45.468106,0.85,housenumber,12 Chemin des Peupliers 38730 Blandin,38047_0036_00012,G,12 CHEMIN DES PEUPLIERS,
844795708,00016,84479570800016,O,2018-12-10,,,,2019-02-04T11:47:21,true,1,,11,,CHE,JB JONGKIND,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,70.10Z,NAFRev2,N,5.449005,45.469301,0.84,housenumber,11 Chemin Jb Jongkind 38730 Blandin,38047_0027_00011,G,11 CHEMIN JB JONGKIND,
848055182,00028,84805518200028,O,2019-01-01,,,,2020-09-30T03:46:34,true,2,,27,,CHE,DE LA BALISE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.31Z,NAFRev2,N,5.435366,45.488511,0.85,housenumber,27 Chemin de la Balise 38730 Blandin,38047_0010_00027,G,27 CHEMIN DE LA BALISE,
850696139,00011,85069613900011,O,2019-05-13,,,,2021-07-30T03:38:44,true,3,,338,,ALL,DE COMBE CHATTE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
852746866,00015,85274686600015,O,2019-08-01,,,1105ZZ,2019-07-27T03:59:46,true,1,,36,,CHE,DE LA BALISE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,YNNALAYA,11.05Z,NAFRev2,N,5.435202,45.488435,0.85,housenumber,36 Chemin de la Balise 38730 Blandin,38047_0010_00036,G,36 CHEMIN DE LA BALISE,
852896844,00028,85289684400028,O,2022-11-03,,,,2022-12-05T16:33:54,true,1,,8,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,68.20B,NAFRev2,N,5.446647,45.469192,0.86,housenumber,8 Chemin des Eaux Claires 38730 Blandin,38047_0020_00008,G,8 CHEMIN DES EAUX CLAIRES,
877776005,00010,87777600500010,O,2019-09-10,,,3299ZG,2019-10-04T10:31:32,true,1,,3,,CHE,DE LA BARRE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,MARIN DOOO DOUCE,32.99Z,NAFRev2,N,5.450013,45.469093,0.83,housenumber,3 Chemin de la Barre 38730 Blandin,38047_0012_00003,G,3 CHEMIN DE LA BARRE,
877821264,00018,87782126400018,O,2019-10-04,,,,2021-07-02T08:37:59,false,3,,3,,RTE,DES RIPEAUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,5.436861,45.476273,0.83,housenumber,3 Route des Ripeaux 38730 Blandin,38047_0039_00003,G,3 ROUTE DES RIPEAUX,
884313263,00011,88431326300011,P,2020-06-07,,,,2020-06-18T03:44:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANDIN,,[ND],38047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887580876,00019,88758087600019,O,2020-07-09,,,,2020-07-28T09:23:04,true,1,,9,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,5.446735,45.46919,0.86,housenumber,9 Chemin des Eaux Claires 38730 Blandin,38047_0020_00009,G,9 CHEMIN DES EAUX CLAIRES,
888611399,00013,88861139900013,O,2019-09-28,,,,2020-09-04T11:12:52,true,1,MAIRIE,2,,RTE,DU GRAND BLANDIN,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,91.03Z,NAFRev2,N,5.448283,45.47067,0.86,housenumber,2 Route du Grand Blandin 38730 Blandin,38047_0014_00002,G,2 ROUTE DU GRAND BLANDIN,
892024381,00014,89202438100014,O,2021-01-01,,,,2021-10-28T13:40:08,true,1,,11,,CHE,DE LA BARRE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MJ BOIS,02.20Z,NAFRev2,N,5.450287,45.469837,0.84,housenumber,11 Chemin de la Barre 38730 Blandin,38047_0012_00011,G,11 CHEMIN DE LA BARRE,
903599918,00013,90359991800013,O,2021-10-01,,,4399CZ,2021-10-09T08:34:54,true,1,,11,,CHE,DE LA BARRE,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PAYSAGE DE LA BOURBRE,81.30Z,NAFRev2,N,5.450287,45.469837,0.84,housenumber,11 Chemin de la Barre 38730 Blandin,38047_0012_00011,G,11 CHEMIN DE LA BARRE,
910083039,00016,91008303900016,O,2022-01-01,,,,2022-02-09T04:17:47,true,1,,75,,RTE,DE SOIVIEUX,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,5.440694,45.476966,0.74,housenumber,75 Route de Soivieu 38730 Blandin,38047_0050_00075,G,75 ROUTE DE SOIVIEU,
920352325,00012,92035232500012,O,2022-10-12,,,,2022-10-17T09:51:40,true,1,,10,B,CHE,JOHAN BARTHOLD JONGKIND,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,LUCIEN MAGNIN,96.09Z,NAFRev2,N,5.448256,45.469635,0.76,street,Chemin Johan Barthold Jongkind 38730 Blandin,38047_6wc7tx,G,CHEMIN JOHAN BARTHOLD JONGKIND,
922202791,00013,92220279100013,O,2022-12-08,,,,2023-04-07T08:42:39,true,1,,25,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.32B,NAFRev2,N,5.44557,45.467936,0.86,housenumber,25 Chemin des Eaux Claires 38730 Blandin,38047_0020_00025,G,25 CHEMIN DES EAUX CLAIRES,
922208509,00013,92220850900013,O,2022-12-07,,,,2022-12-15T13:56:37,true,1,,24,,CHE,DES EAUX CLAIRES,38730,BLANDIN,,,38047,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,68.20B,NAFRev2,N,5.445241,45.467877,0.86,housenumber,24 Chemin des Eaux Claires 38730 Blandin,38047_0020_00024,G,24 CHEMIN DES EAUX CLAIRES,
949298509,00017,94929850900017,P,2023-03-06,,,,2023-03-31T10:57:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANDIN,,[ND],38047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],47.22Z,NAFRev2,N,,,0,,,,,,
