id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801313,2023-01-30,000001,Vente,58700,7,,GR GRAND RUE,0070,62116,62002,Ablainzevelle,62,,,62002000AH0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,906,2.733782,50.153258
2023-801313,2023-01-30,000001,Vente,58700,7,,GR GRAND RUE,0070,62116,62002,Ablainzevelle,62,,,62002000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,2.733782,50.153258
2023-801313,2023-01-30,000001,Vente,58700,7,,GR GRAND RUE,0070,62116,62002,Ablainzevelle,62,,,62002000AH0074,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,906,2.733782,50.153258
2023-801313,2023-01-30,000001,Vente,58700,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0075,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.733434,50.153556
2023-801313,2023-01-30,000001,Vente,58700,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,821,2.733434,50.153556
2023-801337,2023-02-08,000001,Vente,27000,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0291,,,,,,,,,,,,,0,,,,,P,prés,,,733,2.736231,50.15353
2023-803598,2023-07-12,000001,Vente,3300,,,LE FOND A L EAU,B003,62116,62002,Ablainzevelle,62,,,62002000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.73269,50.148295
2023-804447,2023-09-16,000001,Vente,4730,,,LE FOND A L EAU,B003,62116,62002,Ablainzevelle,62,,,62002000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4730,,
