siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202763,00011,21520276300011,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,PL,DE L EGLISE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.268168,47.864616,0.39,street,Rue de l’Ecole 52200 Perrancey-les-Vieux-Moulins,52383_0020,G,RUE DE L ECOLE,
215202763,00029,21520276300029,O,1983-12-21,01,2020,,2022-08-29T09:07:37,false,5,,,,PL,DE L'EGLISE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-07-11,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.268168,47.864616,0.39,street,Rue de l’Ecole 52200 Perrancey-les-Vieux-Moulins,52383_0020,G,RUE DE L ECOLE,
215202763,00037,21520276300037,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.255895,47.84743,0.37,street,Rue de la Tannerie 52200 Perrancey-les-Vieux-Moulins,52383_0073,D,RUE DE LA TANNERIE,
215202763,00045,21520276300045,O,2005-02-26,,,,2013-10-24T16:46:36,false,3,MAIRIE,,,PL,DE L'EGLISE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOTISSEMENT LA ROCHOTTE,,,,42.99Z,NAFRev2,N,5.268168,47.864616,0.39,street,Rue de l’Ecole 52200 Perrancey-les-Vieux-Moulins,52383_0020,G,RUE DE L ECOLE,
265203224,00018,26520322400018,O,1983-03-01,NN,,,2016-07-23T12:11:45,true,4,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204572,00016,29520457200016,O,1989-01-05,NN,,,2008-01-04T19:07:06,true,3,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311028005,00016,31102800500016,O,,,,,,true,1,,,,,LE BAS DE LA COTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.263934,47.872248,0.44,street,Impasse de la Rochette 52200 Perrancey-les-Vieux-Moulins,52383_0063,G,IMPASSE DE LA ROCHETTE,
316693712,00010,31669371200010,O,1979-01-01,,,,2007-01-18T09:14:26,true,3,,,,,VIEUX MOULINS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,5.268894,47.864282,0.92,street,Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030,G,GRANDE RUE,
318857091,00017,31885709100017,O,,,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319182705,00016,31918270500016,O,1900-01-01,,,,2013-04-09T09:04:21,false,2,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324724061,00019,32472406100019,O,,NN,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329283840,00026,32928384000026,O,1985-01-01,NN,,,2009-04-15T09:14:12,false,3,,,,,PERRANCEY,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.268894,47.864282,0.91,street,Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030,G,GRANDE RUE,
340003573,00029,34000357300029,O,2022-01-10,,,,2022-12-22T03:57:58,true,1,,44,,,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20A,NAFRev2,N,5.266132,47.867717,0.95,housenumber,44 Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030_00044,G,44 GRANDE RUE,
379280183,00037,37928018300037,O,1999-04-01,NN,,,,false,4,,,,RUE,DU MILIEU DE LA COTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,5.25461,47.850902,0.46,street,Rue de la Charriere 52200 Perrancey-les-Vieux-Moulins,52383_0016,G,RUE DE LA CHARRIERE,
384224960,00037,38422496000037,O,2000-12-15,NN,,,2022-05-12T03:39:59,true,3,VIEUX MOULINS,,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.256537,47.850098,0.94,street,Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051,G,RUE DE LA MOUCHE,
390028140,00015,39002814000015,O,1993-02-01,NN,,,2014-07-08T01:17:03,true,4,,2,,RUE,FONTAINE AUX CLERCS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.40Z,NAFRev2,N,5.271132,47.861315,0.9,housenumber,2 Rue de la Fontaine aux Clercs 52200 Perrancey-les-Vieux-Moulins,52383_0025_00002,G,2 RUE DE LA FONTAINE AUX CLERCS,
400098240,00023,40009824000023,O,2009-01-01,,,,2021-06-22T13:53:05,true,1,,5,,IMP,DE LA ROCHETTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.264126,47.871964,0.85,housenumber,5 Impasse de la Rochette 52200 Perrancey-les-Vieux-Moulins,52383_0063_00005,G,5 IMPASSE DE LA ROCHETTE,
400508107,00010,40050810700010,O,1995-01-01,NN,,,2010-08-02T08:28:13,false,4,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400508107,00028,40050810700028,O,2010-06-30,,,,2016-02-26T04:21:33,true,2,VIEUX MOULINS,,,RUE,DE LA ROCHE SAINT GEOSMES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.50Z,NAFRev2,N,5.258548,47.849623,0.74,street,Rue Roche Saint Geosmes 52200 Perrancey-les-Vieux-Moulins,52383_ou26x4,G,RUE ROCHE SAINT GEOSMES,
402731533,00012,40273153300012,O,1995-01-01,NN,,,2008-01-04T20:09:16,true,3,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402731632,00012,40273163200012,O,1995-01-01,NN,,,2008-01-04T20:09:16,true,3,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408045359,00010,40804535900010,O,1980-01-01,NN,,,,true,1,,,,,FERME DE L'HERBELOTTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.2C,NAF1993,N,5.263934,47.872248,0.34,street,Impasse de la Rochette 52200 Perrancey-les-Vieux-Moulins,52383_0063,G,IMPASSE DE LA ROCHETTE,
408045367,00013,40804536700013,O,1982-09-15,NN,,,2010-01-21T06:10:16,true,4,,,,,VIEUX MOULINS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,5.268894,47.864282,0.92,street,Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030,G,GRANDE RUE,
413142050,00017,41314205000017,O,1997-07-01,,,,2014-07-08T01:46:45,true,6,,4,,RUE,VIRELOUP,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.24Z,NAFRev2,N,5.268187,47.866795,0.93,housenumber,4 Rue de Vireloup 52200 Perrancey-les-Vieux-Moulins,52383_0082_00004,G,4 RUE DE VIRELOUP,
414221051,00041,41422105100041,O,2008-03-31,NN,,,2014-07-08T01:48:19,true,4,,26,,RTE,DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,70.10Z,NAFRev2,N,5.263201,47.871925,0.81,housenumber,26 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00026,G,26 ROUTE DU LAC,
420364077,00040,42036407700040,O,2013-09-02,,,,2014-03-13T14:52:03,true,1,,4,,RUE,ROSALIE BEGUINOT,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,86.90F,NAFRev2,N,5.258293,47.848721,0.94,housenumber,4 Rue Rosalie Beguinot 52200 Perrancey-les-Vieux-Moulins,52383_0006_00004,G,4 RUE ROSALIE BEGUINOT,
422809624,00022,42280962400022,O,2000-04-10,NN,,,,false,4,,13,,,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,5.269121,47.863376,0.95,housenumber,13 Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030_00013,G,13 GRANDE RUE,
422809624,00030,42280962400030,O,2003-07-01,NN,,,2006-11-25T16:25:23,false,3,,19,,,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,5.268801,47.864205,0.95,housenumber,19 Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030_00019,G,19 GRANDE RUE,
434344206,00025,43434420600025,O,2002-10-15,NN,,,2014-07-08T02:13:02,false,4,VIEUX MOULINS,,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,18.13Z,NAFRev2,N,5.263414,47.855276,0.78,street,Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_A005,G,HAMEAU DU MOULIN DES PERES,
439165515,00016,43916551500016,O,2001-10-01,NN,,4322BB,2015-03-17T01:05:30,true,3,,,,,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.268894,47.864282,0.95,street,Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030,G,GRANDE RUE,
447671405,00010,44767140500010,O,2003-01-07,NN,,,2013-11-27T08:19:16,true,6,,19,,,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,86.90D,NAFRev2,N,5.268801,47.864205,0.95,housenumber,19 Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030_00019,G,19 GRANDE RUE,
450785373,00017,45078537300017,O,2003-10-28,NN,,,2008-01-05T21:30:29,true,3,VIEUX MOULINS,,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.256537,47.850098,0.94,street,Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051,G,RUE DE LA MOUCHE,
452019698,00029,45201969800029,O,2007-01-01,NN,,4520AC,2021-02-23T13:35:41,true,3,,6,,RUE,DES ROISES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,45.20A,NAFRev2,N,5.272207,47.860121,0.94,housenumber,6 Rue des Roises 52200 Perrancey-les-Vieux-Moulins,52383_0072_00006,G,6 RUE DES ROISES,
453691479,00019,45369147900019,O,2004-05-17,NN,,,2008-01-05T21:37:23,true,3,CHEZ MR DRIEUX DIDIER,,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.256537,47.850098,0.94,street,Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051,G,RUE DE LA MOUCHE,
453951295,00022,45395129500022,O,2014-02-26,,,,2021-02-23T13:38:34,true,1,,1,,RUE,DES ROISES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,68.20B,NAFRev2,N,5.271646,47.861429,0.94,housenumber,1 Rue des Roises 52200 Perrancey-les-Vieux-Moulins,52383_0072_00001,G,1 RUE DES ROISES,
480856327,00014,48085632700014,O,2005-11-26,,,,2020-08-07T03:47:15,true,3,,,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.263414,47.855276,0.78,street,Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_A005,G,HAMEAU DU MOULIN DES PERES,
493481360,00011,49348136000011,O,2007-01-02,,,,2008-10-20T20:08:23,true,3,,26,,RTE,DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.45Z,NAFRev2,N,5.263201,47.871925,0.81,housenumber,26 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00026,G,26 ROUTE DU LAC,
493727200,00013,49372720000013,O,2006-12-09,,,,2008-01-05T04:51:56,true,2,,6,,RUE,DES ROISES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.272207,47.860121,0.94,housenumber,6 Rue des Roises 52200 Perrancey-les-Vieux-Moulins,52383_0072_00006,G,6 RUE DES ROISES,
497543942,00013,49754394200013,O,2007-05-07,,,9602AB,2015-03-17T01:36:27,true,2,,4,,RTE,DE VOISINES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.265844,47.867108,0.84,housenumber,4 Route de Voisines 52200 Perrancey-les-Vieux-Moulins,52383_0090_00004,G,4 ROUTE DE VOISINES,
497726125,00014,49772612500014,O,2007-04-01,,,,2008-01-05T00:39:00,true,2,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
498323211,00017,49832321100017,O,2007-07-01,,,,2014-07-10T00:51:38,false,3,,10,,IMP,DE LA ROCHETTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,43.32A,NAFRev2,N,5.263739,47.87273,0.86,housenumber,10 Impasse de la Rochette 52200 Perrancey-les-Vieux-Moulins,52383_0063_00010,G,10 IMPASSE DE LA ROCHETTE,
511818478,00014,51181847800014,O,2009-01-01,,,,2017-09-19T03:57:21,true,3,VIEUX MOULINS,23,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,5.257074,47.849688,0.94,housenumber,23 Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051_00023,G,23 RUE DE LA MOUCHE,
512265026,00017,51226502600017,O,2009-04-12,,,,2010-11-26T09:22:08,false,2,,8,,RUE,ROSALIE BEGUINOT,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,86.90D,NAFRev2,N,5.258028,47.849479,0.94,housenumber,8 Rue Rosalie Beguinot 52200 Perrancey-les-Vieux-Moulins,52383_0006_00008,G,8 RUE ROSALIE BEGUINOT,
515216653,00011,51521665300011,O,2009-10-01,,,,2015-07-06T09:59:12,true,2,,2,,RUE,LA VILLE NEUVE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.25Z,NAFRev2,N,5.272175,47.861209,0.78,housenumber,2 Rue Ville Neuve 52200 Perrancey-les-Vieux-Moulins,52383_0078_00002,G,2 RUE VILLE NEUVE,
520205048,00017,52020504800017,O,2009-12-29,,,,2022-05-03T19:33:00,true,1,,1,,RUE,HAUTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20B,NAFRev2,N,5.26948,47.863341,0.7,housenumber,1 Rue du Haut 52200 Perrancey-les-Vieux-Moulins,52383_0035_00001,G,1 RUE DU HAUT,
520378274,00010,52037827400010,O,2010-01-14,,,,2017-09-19T03:57:21,true,2,VIEUX MOULINS,,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,5.256537,47.850098,0.94,street,Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051,G,RUE DE LA MOUCHE,
523900520,00017,52390052000017,O,2010-07-22,,,,2012-02-24T05:39:40,false,2,VIEUX MOULINS,8,,RUE,ROSALIE BEGUINOT,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,86.90D,NAFRev2,N,5.258028,47.849479,0.94,housenumber,8 Rue Rosalie Beguinot 52200 Perrancey-les-Vieux-Moulins,52383_0006_00008,G,8 RUE ROSALIE BEGUINOT,
524429156,00010,52442915600010,O,2010-08-20,,,,2012-11-10T02:24:57,true,1,,,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,47.99A,NAFRev2,N,5.256537,47.850098,0.94,street,Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051,G,RUE DE LA MOUCHE,
530452838,00028,53045283800028,O,2014-11-10,,,,2021-02-23T15:48:52,true,1,,2,,RUE,DE LA FONTAINE AUX CLERCS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.31Z,NAFRev2,N,5.271132,47.861315,0.94,housenumber,2 Rue de la Fontaine aux Clercs 52200 Perrancey-les-Vieux-Moulins,52383_0025_00002,G,2 RUE DE LA FONTAINE AUX CLERCS,
538378357,00023,53837835700023,O,2012-04-30,NN,,,2019-06-24T13:37:21,false,6,LE VIEUX MOULIN,26,,RTE,DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.32Z,NAFRev2,O,5.263201,47.871925,0.81,housenumber,26 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00026,G,26 ROUTE DU LAC,
539233262,00010,53923326200010,O,2012-01-17,,,,2012-06-11T14:13:14,false,2,,,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,70.10Z,NAFRev2,N,5.263414,47.855276,0.78,street,Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_A005,G,HAMEAU DU MOULIN DES PERES,
539233262,00036,53923326200036,O,2018-01-25,,,,2020-09-14T10:23:54,false,2,,21,,RUE,DE LA MOUCHE VIEUX MOULINS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2020-03-31,F,LA PATATERIE,,,,56.10A,NAFRev2,O,5.256962,47.849726,0.9,housenumber,21 Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051_00021,G,21 RUE DE LA MOUCHE,
539260398,00018,53926039800018,O,2012-01-01,,,,2020-03-11T03:46:53,false,2,,,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,5.263414,47.855276,0.78,street,Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_A005,G,HAMEAU DU MOULIN DES PERES,
553840216,00012,55384021600012,O,,NN,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
673840443,00018,67384044300018,O,,NN,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,67.01,NAP,N,,,0,,,,,,
751101924,00023,75110192400023,O,2021-02-12,,,,2021-12-28T03:50:07,true,1,,2,,RUE,DU MOULIN SAINT-MICHEL,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,5.256699,47.850558,0.93,housenumber,2 Rue du Moulin Saint Michel 52200 Perrancey-les-Vieux-Moulins,52383_0052_00002,G,2 RUE DU MOULIN SAINT MICHEL,
752430199,00022,75243019900022,O,2020-12-01,,,2341ZZ,2021-02-23T16:08:37,true,3,,,,,FERME DE L'ARBELOTTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,FAUNE CERAMIQUE,23.41Z,NAFRev2,N,5.263934,47.872248,0.35,street,Impasse de la Rochette 52200 Perrancey-les-Vieux-Moulins,52383_0063,G,IMPASSE DE LA ROCHETTE,
775624075,00146,77562407500146,O,1900-01-01,NN,,,2006-11-25T22:06:32,false,4,PLATEAU DE LANGRES.COMBE C,,,,CHATEAU DE MONTAUBAN,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2000-12-31,F,COMMUNAUTE ADOLESCENTS GUY DEBEYRE,,,,85.3B,NAF1993,O,5.26692,47.861034,0.61,street,Rue de Montauban 52200 Perrancey-les-Vieux-Moulins,52383_0049,G,RUE DE MONTAUBAN,
780483467,00012,78048346700012,O,,NN,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780483475,00015,78048347500015,O,,NN,,,,true,1,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
784579682,00971,78457968200971,O,2000-05-01,NN,,,2006-11-25T22:20:19,false,3,,,,,,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2004-07-29,F,CTRE EDUCATION FORMATION PROFESSIONNELLE,,,,85.3C,NAFRev1,O,,,0,,,,,,
784579682,01458,78457968201458,O,2005-12-01,NN,,,2017-04-24T10:27:39,false,3,,,,RUE,DES ROISES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.92Z,NAFRev2,N,5.271773,47.86075,0.94,street,Rue des Roises 52200 Perrancey-les-Vieux-Moulins,52383_0072,G,RUE DES ROISES,
791131576,00013,79113157600013,O,2013-02-05,,,8219ZP,2015-03-18T01:38:50,true,2,,32,,RTE,DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,SECRET' S@B,82.19Z,NAFRev2,N,5.26306,47.872339,0.81,housenumber,32 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00032,G,32 ROUTE DU LAC,
800135980,00012,80013598000012,O,2014-01-30,,,,2014-07-10T02:58:39,true,1,,2,,RTE,DE VOISINES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,CEDRIC MARTIN,43.99C,NAFRev2,N,5.265763,47.867377,0.84,housenumber,2 Route de Voisines 52200 Perrancey-les-Vieux-Moulins,52383_0090_00002,G,2 ROUTE DE VOISINES,
800159089,00013,80015908900013,O,2014-01-01,,,,2022-10-06T08:49:20,true,2,,3,,RUE,DE MONTAUBAN,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DOMAINE DE MONTAUBAN,68.20B,NAFRev2,O,5.264077,47.859178,0.94,housenumber,3 Rue de Montauban 52200 Perrancey-les-Vieux-Moulins,52383_0049_00003,G,3 RUE DE MONTAUBAN,
801222019,00011,80122201900011,O,2014-01-01,,,,2014-03-25T04:21:29,true,1,,18,,RTE,DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.263345,47.871224,0.81,housenumber,18 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00018,G,18 ROUTE DU LAC,
801412461,00015,80141246100015,O,2014-04-01,NN,,,2018-08-03T03:38:16,true,1,VIEUX MOULINS,2,,CHE,SUR LA ROCHE SAINT GEOSMES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,5.258548,47.849623,0.65,street,Rue Roche Saint Geosmes 52200 Perrancey-les-Vieux-Moulins,52383_ou26x4,G,RUE ROCHE SAINT GEOSMES,
810443036,00019,81044303600019,O,2015-03-20,,,,2021-01-20T08:34:44,true,2,,,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20A,NAFRev2,N,5.263414,47.855276,0.78,street,Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_A005,G,HAMEAU DU MOULIN DES PERES,
811438035,00016,81143803500016,O,2015-05-01,,,,2021-03-30T08:44:55,false,2,,2,,RUE,DE LA FONTAINE AUX CLERCS,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,71.12B,NAFRev2,N,5.271132,47.861315,0.94,housenumber,2 Rue de la Fontaine aux Clercs 52200 Perrancey-les-Vieux-Moulins,52383_0025_00002,G,2 RUE DE LA FONTAINE AUX CLERCS,
819949355,00013,81994935500013,O,2016-04-13,01,2020,4399CZ,2022-08-29T10:10:49,true,1,,10,,,ROUTE DU LAC,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.99C,NAFRev2,O,5.263674,47.870623,0.94,housenumber,10 Route du Lac 52200 Perrancey-les-Vieux-Moulins,52383_0040_00010,G,10 ROUTE DU LAC,
823303607,00019,82330360700019,O,2016-05-27,,,,2018-02-08T16:11:31,false,2,,2,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,90.01Z,NAFRev2,N,5.255237,47.850625,0.94,housenumber,2 Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051_00002,G,2 RUE DE LA MOUCHE,
823566906,00017,82356690600017,O,2016-11-01,,,,2022-05-07T03:56:41,true,1,,1,,RUE,HAUTE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,5.26948,47.863341,0.7,housenumber,1 Rue du Haut 52200 Perrancey-les-Vieux-Moulins,52383_0035_00001,G,1 RUE DU HAUT,
830040242,00018,83004024200018,O,2017-05-22,,,,2019-08-02T04:02:13,false,2,,1,,RUE,DU MOULIN DES PERES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,5.264099,47.856926,0.76,housenumber,1 Hameau du Moulin des Peres 52200 Perrancey-les-Vieux-Moulins,52383_a005_00001,G,1 HAMEAU DU MOULIN DES PERES,
832574511,00016,83257451100016,O,2017-10-04,,,,2018-03-06T03:56:10,true,2,PERRANCEY,1,,RUE,DES ROISES,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,68.31Z,NAFRev2,N,5.271646,47.861429,0.94,housenumber,1 Rue des Roises 52200 Perrancey-les-Vieux-Moulins,52383_0072_00001,G,1 RUE DES ROISES,
837689801,00012,83768980100012,O,2018-02-12,,,,2021-02-23T17:56:33,true,1,,2,,RUE,DE LA MOUCHE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,46.19B,NAFRev2,N,5.255237,47.850625,0.94,housenumber,2 Rue de la Mouche 52200 Perrancey-les-Vieux-Moulins,52383_0051_00002,G,2 RUE DE LA MOUCHE,
839918901,00019,83991890100019,O,2018-05-23,,,,2019-06-28T14:14:43,true,1,,4,,RUE,GRANDE RUE,52200,PERRANCEY-LES-VIEUX-MOULINS,,,52383,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,47.99A,NAFRev2,N,5.27155,47.862118,0.82,housenumber,4 Grande Rue 52200 Perrancey-les-Vieux-Moulins,52383_0030_00004,G,4 GRANDE RUE,