id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-362774,2020-12-08,000002,Echange,7000,5014,,CARTICASI,B033,20244,2B068,Carticasi,2B,,,2B0680000A0068,,,5,,6,,,,,,,,2,2,Appartement,6,0,,,,,,9.289494,42.357396
2020-362774,2020-12-08,000002,Echange,7000,,,CANAPAGGIO,B029,20244,2B068,Carticasi,2B,,,2B0680000A0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,9.289871,42.35193
2020-362774,2020-12-08,000002,Echange,7000,,,CANAPAGGIO,B029,20244,2B068,Carticasi,2B,,,2B0680000A0220,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14780,9.289305,42.352452
2020-362774,2020-12-08,000002,Echange,7000,,,CANAPAGGIO,B029,20244,2B068,Carticasi,2B,,,2B0680000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,34,9.289735,42.352238
2020-362774,2020-12-08,000002,Echange,7000,,,CANAPAGGIO,B029,20244,2B068,Carticasi,2B,,,2B0680000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.29013,42.352497
2020-362774,2020-12-08,000002,Echange,7000,,,CANAPAGGIO,B029,20244,2B068,Carticasi,2B,,,2B0680000A0224,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10500,9.29006,42.352687
2020-362774,2020-12-08,000002,Echange,7000,,,LORTICCIOLE,B080,20244,2B068,Carticasi,2B,,,2B0680000B0124,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4748,9.303396,42.351552
2020-362774,2020-12-08,000002,Echange,7000,,,COSTA ALLA PRUNO,B050,20244,2B068,Carticasi,2B,,,2B0680000B0126,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,13009,9.302584,42.351687
2020-362774,2020-12-08,000002,Echange,7000,,,PIANA AL PAGLIAJO,B108,20244,2B068,Carticasi,2B,,,2B0680000B0160,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7150,9.295555,42.347556
2020-362774,2020-12-08,000002,Echange,7000,,,AGOSTINO,B001,20244,2B068,Carticasi,2B,,,2B0680000B0465,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7144,9.2946,42.342382
2020-362774,2020-12-08,000003,Echange,7000,5014,,CARTICASI,B033,20244,2B068,Carticasi,2B,,,2B0680000A0068,,,3,,4,,,,,,,,2,2,Appartement,40,2,,,,,,9.289494,42.357396
