id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801195,2019-03-21,000001,Vente,127000,,,LE VILLAGE,B065,54700,54566,Vilcey-sur-Trey,54,,,545660000D0316,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.972508,48.934573
2019-801195,2019-03-21,000001,Vente,127000,,,LE VILLAGE,B065,54700,54566,Vilcey-sur-Trey,54,,,545660000D0317,,,,,,,,,,,,,0,,,,,J,jardins,,,42,5.972408,48.934561
2019-801195,2019-03-21,000001,Vente,127000,,,LE VILLAGE,B065,54700,54566,Vilcey-sur-Trey,54,,,545660000D0318,,,,,,,,,,,,,0,,,,,J,jardins,,,189,5.972291,48.934542
2019-801195,2019-03-21,000001,Vente,127000,115,B,PL DE LA MAIRIE,0030,54700,54566,Vilcey-sur-Trey,54,,,545660000D0320,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,281,5.972504,48.93469
2019-801195,2019-03-21,000001,Vente,127000,115,B,PL DE LA MAIRIE,0030,54700,54566,Vilcey-sur-Trey,54,,,545660000D0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.972504,48.93469
2019-801195,2019-03-21,000001,Vente,127000,,,LE VILLAGE,B065,54700,54566,Vilcey-sur-Trey,54,,,545660000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.972284,48.934618
2019-801401,2019-05-24,000001,Vente,150000,,,LE VILLAGE,B065,54700,54566,Vilcey-sur-Trey,54,,,545660000D0315,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.972656,48.934625
2019-801401,2019-05-24,000001,Vente,150000,115,,PL DE LA MAIRIE,0030,54700,54566,Vilcey-sur-Trey,54,,,545660000D0319,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,134,5.972599,48.934706
2019-801401,2019-05-24,000001,Vente,150000,115,,PL DE LA MAIRIE,0030,54700,54566,Vilcey-sur-Trey,54,,,545660000D0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.972599,48.934706
2019-802397,2019-12-18,000001,Vente,43000,5001,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0139,,,,,,,,,,,,,0,1,Maison,63,3,E,eaux,,,4411,5.972114,48.946813
2019-802397,2019-12-18,000001,Vente,43000,,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0142,,,,,,,,,,,,,0,,,,,J,jardins,,,4916,5.97294,48.947253
2019-802397,2019-12-18,000001,Vente,43000,,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0142,,,,,,,,,,,,,0,,,,,E,eaux,,,3000,5.97294,48.947253
2019-802397,2019-12-18,000001,Vente,43000,,,NEUF MOULIN,B042,54700,54566,Vilcey-sur-Trey,54,,,545660000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,803,5.973105,48.946721
2019-802397,2019-12-18,000001,Vente,43000,,,NEUF MOULIN,B042,54700,54566,Vilcey-sur-Trey,54,,,545660000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.973297,48.946824
2019-802397,2019-12-18,000001,Vente,43000,,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,63,5.973404,48.947052
2019-802397,2019-12-18,000001,Vente,43000,,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,5.973444,48.947106
2019-802397,2019-12-18,000001,Vente,43000,,,SAINTE MARIE,B054,54700,54566,Vilcey-sur-Trey,54,,,545660000A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,5.973222,48.947634
