id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033196,2021-02-25,000001,Vente,289000,2,,RUE MICHEL GAZDA,0164,62490,62680,Quiéry-la-Motte,62,,,62680000AD0020,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,838,2.97782,50.365551
2021-1033196,2021-02-25,000001,Vente,289000,2,,RUE MICHEL GAZDA,0164,62490,62680,Quiéry-la-Motte,62,,,62680000AD0020,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,838,2.97782,50.365551
2021-1033196,2021-02-25,000001,Vente,289000,2,,RUE MICHEL GAZDA,0164,62490,62680,Quiéry-la-Motte,62,,,62680000AD0020,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,838,2.97782,50.365551
2021-1033196,2021-02-25,000001,Vente,289000,2,,RUE MICHEL GAZDA,0164,62490,62680,Quiéry-la-Motte,62,,,62680000AD0020,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,838,2.97782,50.365551
2021-1035538,2021-06-21,000001,Vente,399000,4,,RUE DE BILLY,0030,62490,62680,Quiéry-la-Motte,62,,,62680000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2341,2.975591,50.369045
2021-1035538,2021-06-21,000001,Vente,399000,4,,RUE DE BILLY,0030,62490,62680,Quiéry-la-Motte,62,,,62680000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2341,2.975591,50.369045
2021-1035538,2021-06-21,000001,Vente,399000,4,,RUE DE BILLY,0030,62490,62680,Quiéry-la-Motte,62,,,62680000AB0129,,,,,,,,,,,,,0,1,Maison,132,7,AB,terrains a bâtir,,,2341,2.975591,50.369045
2021-1035937,2021-07-16,000001,Vente,184700,5,,RUE DES ACACIAS,0010,62490,62680,Quiéry-la-Motte,62,,,62680000AB0045,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,353,2.978811,50.369624
2021-1036943,2021-09-13,000001,Vente,212400,27,,RUE RAYMONDE DELABRE,0240,62490,62680,Quiéry-la-Motte,62,,,62680000AD0070,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,451,2.982596,50.365588
2021-1036980,2021-09-06,000001,Vente,1451,,,AU CHEMIN DE COURCELLE,B008,62490,62680,Quiéry-la-Motte,62,,,62680000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,2902,2.99434,50.377029
2021-1038002,2021-10-20,000001,Vente,227000,,,LE CHEMIN DE BEAUMONT,B004,62490,62680,Quiéry-la-Motte,62,,,62680000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,5588,,
2021-1038888,2021-12-14,000001,Vente,100000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0161,,,,,,,,,,,,,0,,,,,P,prés,,,1595,2.977364,50.367151
2021-1039208,2021-12-23,000001,Vente,20000,,,LA COUTURE,B017,62490,62680,Quiéry-la-Motte,62,,,62680000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1963,2.972427,50.366808
2021-1039208,2021-12-23,000001,Vente,20000,,,AU CHEMIN DES BOEUFS,B014,62490,62680,Quiéry-la-Motte,62,,,62680000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,5634,2.966899,50.375518
2021-1039208,2021-12-23,000001,Vente,20000,,,AU CHEMIN DE LA BRAYELLE,B009,62490,62680,Quiéry-la-Motte,62,,,62680000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,26505,3.003065,50.363957
