siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101942,00018,21310194200018,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,VILLAGE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.751087,43.573426,0.93,street,Village 31460 Francarville,31194_vanoce,G,VILLAGE,
263103152,00017,26310315200017,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,MAIRIE,,,,VILLAGE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.751087,43.573426,0.93,street,Village 31460 Francarville,31194_vanoce,G,VILLAGE,
293107611,00015,29310761100015,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,VILLAGE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.751087,43.573426,0.93,street,Village 31460 Francarville,31194_vanoce,G,VILLAGE,
312752504,00042,31275250400042,O,2000-04-15,NN,,,2008-11-07T00:27:55,true,3,,,,LD,GARRIGUET,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,3.80588,43.6467973,0.88,poi.bus_stop,Grabels Garriguettes (Arrêt de bus) Grabels,https://osm.org/node/1045950664,G,,
325668234,00017,32566823400017,O,1982-08-01,NN,,,2006-12-15T00:22:57,false,4,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325668234,00025,32566823400025,O,1999-07-01,NN,,,2008-01-04T19:09:15,true,5,,,,,EN LOUPIAC,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.745904,43.58864,0.7,street,Loupiac 31460 Francarville,31194_xzey2m,G,LOUPIAC,
331807248,00041,33180724800041,O,,,,,,true,1,,,,,LE MAGRADOUX,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,1.762497,43.571649,0.76,street,Magradoux 31460 Francarville,31194_644zxa,G,MAGRADOUX,
337655443,00022,33765544300022,O,2013-12-10,,,,2018-09-07T04:28:13,false,2,LA NOUAL,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,74.30Z,NAFRev2,N,1.73441,43.591885,0.93,street,La Noual 31460 Francarville,31194_n1meca,D,LA NOUAL,
340207711,00011,34020771100011,O,1987-01-01,NN,,,2008-01-04T21:39:22,true,3,,,,,MAGRADOUS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762497,43.571649,0.74,street,Magradoux 31460 Francarville,31194_644zxa,G,MAGRADOUX,
341701530,00048,34170153000048,O,2003-04-12,00,2019,4399CZ,2021-10-27T08:34:34,false,4,,,,LD,LA FRISE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,43.99C,NAFRev2,O,1.73441,43.591885,0.41,street,La Noual 31460 Francarville,31194_n1meca,G,LA NOUAL,
343729554,00018,34372955400018,O,,NN,,,,true,1,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344398011,00017,34439801100017,O,,NN,,,,true,1,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,64.41,NAP,N,,,0,,,,,,
348660531,00016,34866053100016,O,1988-09-25,NN,,,2020-03-10T09:38:02,false,5,,,,,LE CHATEAU,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.747498,43.587733,0.94,street,Le Chateau 31460 Francarville,31194_jeixfs,G,LE CHATEAU,
348660531,00024,34866053100024,O,2020-02-01,,,,2021-02-23T11:01:38,true,1,LE CHATEAU,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,1.747498,43.587733,0.94,street,Le Chateau 31460 Francarville,31194_jeixfs,D,LE CHATEAU,
349331678,00020,34933167800020,O,1997-07-01,,,,,true,1,,,,LD,SOLEIL DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,45.3C,NAF1993,N,1.751485,43.58373,0.72,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
352060255,00036,35206025500036,O,1994-08-01,NN,,4399CZ,2015-03-17T00:30:29,true,3,,,,,NAUGERES,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.762996,43.576667,0.93,street,Naugères 31460 Francarville,31194_ab72qm,G,NAUGERES,
353576606,00019,35357660600019,O,1982-07-01,NN,,,2012-07-28T11:41:14,true,4,,,,,LA NOUAL,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.73441,43.591885,0.93,street,La Noual 31460 Francarville,31194_n1meca,G,LA NOUAL,
388689796,00018,38868979600018,O,,NN,,,,true,1,,,,LD,LACLASTRE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
390820785,00017,39082078500017,O,1992-07-01,NN,,,,false,4,,,,,LACLASTRE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394303754,00011,39430375400011,O,1994-01-01,NN,,,2008-11-08T00:59:45,true,4,SOLEIL DU MOULIN,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,45.3C,NAFRev1,O,1.751485,43.58373,0.72,street,Souleilla du Moulin 31460 Francarville,31194_B030,D,SOULEILLA DU MOULIN,
400231395,00015,40023139500015,O,1975-11-01,NN,,,2015-11-04T04:43:27,true,4,,,,,LA PLAINE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
400463600,00017,40046360000017,O,1995-04-15,01,2020,,2022-08-29T09:21:29,true,7,,,,,DOMAINE DU MASSOU BAS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,56.10A,NAFRev2,O,1.74615,43.57344,0.53,street,Massou Bas 31460 Francarville,31194_rxjwf9,G,MASSOU BAS,
404020430,00017,40402043000017,O,1980-01-01,NN,,,2007-04-24T07:10:18,true,3,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404035909,00013,40403590900013,O,1988-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412365991,00014,41236599100014,O,,,,,,true,1,,,,,ANCIENNE ECOLE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,15.1E,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
423481530,00024,42348153000024,O,2001-09-15,NN,,,2008-11-08T01:43:52,true,4,,,,,MAGRADOUX,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,28.3C,NAFRev1,O,1.762497,43.571649,0.94,street,Magradoux 31460 Francarville,31194_644zxa,G,MAGRADOUX,
433457207,00010,43345720700010,O,2000-11-01,NN,,,2008-01-05T20:57:41,true,3,,,,,SOULEILA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751485,43.58373,0.88,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
437889637,00017,43788963700017,O,2001-06-01,NN,,,2006-11-25T17:25:19,false,3,,,,LD,L'EGLISE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.3A,NAFRev1,N,1.747576,43.588879,0.93,street,L’Eglise 31460 Francarville,31194_irrrdu,G,L EGLISE,
439785718,00016,43978571800016,O,2001-12-06,NN,,,2018-09-29T12:22:24,true,7,,,,LD,LE MOULIN DE SOULEILLA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.22Z,NAFRev2,N,1.751485,43.58373,0.67,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
441924628,00023,44192462800023,O,2006-06-06,,,,2006-10-31T03:17:48,true,2,,,,LD,EN LAMBERT,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.4B,NAFRev1,N,1.750077,43.578551,0.34,street,Souleilla d’En Berge 31460 Francarville,31194_B028,G,SOULEILLA D EN BERGE,
444605083,00013,44460508300013,O,1989-07-06,,,,2006-11-25T18:15:02,true,1,,,,,MAIRIE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448780569,00050,44878056900050,O,2011-08-01,NN,,,2016-08-29T14:37:26,true,2,BORDENEUVE,,,,BORDENEUVE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,70.22Z,NAFRev2,O,1.74053,43.59842,0.93,street,Bordeneuve 31460 Francarville,31194_z9x81k,G,BORDENEUVE,
449009158,00014,44900915800014,O,2003-07-01,NN,,,2013-10-17T08:54:23,false,3,CHEZ MME GARRIDO,,,,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,51.8G,NAFRev1,N,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
451635395,00010,45163539500010,O,2004-01-02,NN,,,2007-10-02T13:50:22,true,3,,,,,GARRIGUETS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,-0.0980347,47.8693205,0.73,poi.restaurant,La Garriguette (Restaurant) Noyen-sur-Sarthe,https://osm.org/node/2630075165,G,,
453228421,00054,45322842100054,O,2021-04-01,,,,2021-04-03T11:12:41,true,1,,,,,EN BOYER,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MAJOR MICELLY,81.21Z,NAFRev2,N,1.749335,43.577815,0.5,street,En Berger 31460 Francarville,31194_cekbcs,G,EN BERGER,
487881120,00025,48788112000025,O,2006-02-14,NN,,,2018-01-10T08:46:51,false,4,,,,,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,O,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
491954475,00019,49195447500019,O,2006-10-01,,,,2022-07-07T08:52:05,false,3,,,,,GARRIGUETS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,-0.0980347,47.8693205,0.73,poi.restaurant,La Garriguette (Restaurant) Noyen-sur-Sarthe,https://osm.org/node/2630075165,G,,
493659809,00013,49365980900013,O,2007-01-08,,,,2014-07-10T00:42:13,true,3,EN BERGE,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,1.750077,43.578551,0.91,street,Souleilla d’En Berge 31460 Francarville,31194_B028,D,SOULEILLA D EN BERGE,
501537716,00018,50153771600018,O,2007-12-06,,,,2017-05-05T09:38:21,true,3,,,,LD,LA PLACE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.73441,43.591885,0.31,street,La Noual 31460 Francarville,31194_n1meca,G,LA NOUAL,
510643281,00015,51064328100015,O,2009-02-20,,,,2012-03-13T06:00:56,true,2,,,,,EN PISTOLE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52A,NAFRev2,N,1.73787,43.58584,0.42,street,En Pouchet 31460 Francarville,31194_zxy0gc,G,EN POUCHET,
513616334,00019,51361633400019,O,2009-07-01,,,,2011-03-22T06:19:45,true,2,,,,DOM,MASSOU BAS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,56.21Z,NAFRev2,N,1.74615,43.57344,0.71,street,Massou Bas 31460 Francarville,31194_rxjwf9,G,MASSOU BAS,
513636563,00019,51363656300019,O,2009-07-02,NN,,,2015-10-30T03:29:48,true,6,,,,DOM,DU MASSOU BAS,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,93.11Z,NAFRev2,N,1.74615,43.57344,0.61,street,Massou Bas 31460 Francarville,31194_rxjwf9,G,MASSOU BAS,
514582923,00017,51458292300017,O,2009-09-01,,,,2012-11-10T01:13:18,false,2,,,,,LA NOUAL,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.09Z,NAFRev2,N,1.73441,43.591885,0.93,street,La Noual 31460 Francarville,31194_n1meca,G,LA NOUAL,
518331103,00029,51833110300029,O,2018-10-08,,,,2022-06-22T04:21:27,true,2,,,,,EN SARDA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AR RENOVATION,43.31Z,NAFRev2,N,1.750077,43.578551,0.3,street,Souleilla d’En Berge 31460 Francarville,31194_B028,G,SOULEILLA D EN BERGE,
519719447,00038,51971944700038,O,2020-12-07,,,,2021-02-23T15:32:23,true,1,,,,,LA RALLE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,ENERGY LAB,46.19B,NAFRev2,N,1.73865,43.58092,0.93,street,La Ralle 31460 Francarville,31194_5by9xd,G,LA RALLE,
521533034,00026,52153303400026,O,2014-06-01,,,,2021-03-01T15:47:59,false,2,,,,LD,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
523136596,00013,52313659600013,O,2010-06-07,,,4399CZ,2020-05-16T11:31:38,false,2,,,,LD,EN BASTIE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.99C,NAFRev2,N,1.744523,43.591677,0.93,locality,En Bastie 31460 Francarville,31194_B037,G,EN BASTIE,
530110519,00036,53011051900036,O,2016-05-01,00,2019,,2021-10-27T08:37:16,false,3,,,,,LIEU DIT BORDENEUVE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-08-01,F,AQUATHERM MIDI-PYRENEES,,,AQUATHERM MIDI-PYRENEES,43.22A,NAFRev2,O,1.74053,43.59842,0.93,street,Bordeneuve 31460 Francarville,31194_z9x81k,G,BORDENEUVE,
530182732,00038,53018273200038,O,2018-06-01,,,,2019-09-11T03:45:18,false,2,,,,LD,BORDENEUVE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-08-01,F,LE RUCHER D'ANNA,,,,01.49Z,NAFRev2,N,1.74053,43.59842,0.93,street,Bordeneuve 31460 Francarville,31194_z9x81k,G,BORDENEUVE,
538128067,00013,53812806700013,O,2012-01-01,,,,2015-03-04T03:46:16,true,2,,,,,TRIEUBEURRE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,1.734102,43.593002,0.79,street,Trieubeure 31460 Francarville,31194_osgf8z,G,TRIEUBEURE,
650707375,00012,65070737500012,O,,,,,,true,1,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
730700721,00014,73070072100014,O,,NN,,,,true,1,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
750573248,00010,75057324800010,O,2012-03-22,,,,2016-10-30T03:03:01,true,2,,,,,LE CARBET,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.31Z,NAFRev2,N,1.747498,43.587733,0.46,street,Le Chateau 31460 Francarville,31194_jeixfs,G,LE CHATEAU,
776801730,00016,77680173000016,O,,,,,,true,1,,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792160475,00010,79216047500010,O,2013-03-01,NN,,,2021-12-22T03:51:00,true,2,,,,,LE CHATEAU,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.747498,43.587733,0.94,street,Le Chateau 31460 Francarville,31194_jeixfs,G,LE CHATEAU,
798105961,00022,79810596100022,O,2016-10-21,,,,2022-06-10T03:36:08,true,2,,,,,EN SARDA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EIRL SPADAFORA MICHAEL,31.09B,NAFRev2,N,1.750077,43.578551,0.3,street,Souleilla d’En Berge 31460 Francarville,31194_B028,G,SOULEILLA D EN BERGE,
800281651,00011,80028165100011,O,2014-02-07,,,,2014-12-19T03:29:54,true,2,,,,,BORDE NEUVE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.20Z,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
801719659,00014,80171965900014,O,2014-03-24,,,,2019-09-14T03:38:48,true,1,,,,,LE MOULIN DE SOULEILLA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,1.751485,43.58373,0.67,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
803911965,00017,80391196500017,O,2013-08-02,,,,2014-08-05T15:03:38,true,1,MAIRIE,,,,LIEU DIT L'EGLISE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,94.99Z,NAFRev2,N,1.747576,43.588879,0.93,street,L’Eglise 31460 Francarville,31194_irrrdu,G,L EGLISE,
804512085,00015,80451208500015,O,2014-06-13,,,,2014-09-12T08:27:28,true,1,,28,,,BOUQUIES,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,35.11Z,NAFRev2,N,1.73914,43.58025,0.94,housenumber,28 Bouquies 31460 Francarville,31194_ce39z3_00028,G,28 BOUQUIES,
809229586,00015,80922958600015,O,2015-01-09,,,,2018-10-11T04:18:37,true,2,,,,,ROUYRE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,LAURAGAIS SOLUTIONS,74.90B,NAFRev2,N,1.754092,43.584081,0.94,street,Rouyre 31460 Francarville,31194_cpwslu,G,ROUYRE,
814475471,00011,81447547100011,O,2015-11-01,NN,,,2018-09-29T13:56:57,true,1,,,,,LA PLACE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2015-11-01,A,GAEC FIGNES,,,,01.11Z,NAFRev2,N,1.73441,43.591885,0.31,street,La Noual 31460 Francarville,31194_n1meca,G,LA NOUAL,
815356258,00013,81535625800013,O,2016-01-15,,,,2016-01-05T04:11:26,true,1,,,,,LE MOULIN DE SOULLEILLA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.91A,NAFRev2,N,1.751485,43.58373,0.64,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
821527652,00019,82152765200019,O,2016-07-01,,,,2021-12-20T03:45:25,true,2,,,,,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
823134622,00013,82313462200013,O,2016-10-11,,,,2018-10-16T04:42:48,false,2,,,,,PRESBYTERE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,86.90D,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
825342165,00016,82534216500016,O,2017-02-02,,,,2017-01-31T19:39:40,true,1,,,,,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,86.90F,NAFRev2,N,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
828243220,00021,82824322000021,O,2019-11-15,,,,2021-02-23T17:47:19,true,1,,,,,EN BOYER,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,SANDRA COIFFEUSE   DOMICILE,96.02A,NAFRev2,N,1.749335,43.577815,0.5,street,En Berger 31460 Francarville,31194_cekbcs,G,EN BERGER,
830137782,00025,83013778200025,O,2019-03-23,,,,2021-02-23T17:49:35,true,1,LOT C,,,LD,BOUQUIES,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.20B,NAFRev2,N,1.739748,43.580115,0.94,street,Bouquies 31460 Francarville,31194_ce39z3,G,BOUQUIES,
837528132,00033,83752813200033,O,2021-03-13,,,,2021-04-03T11:47:11,true,1,,,,,LIEU DIT BOUQUIES,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2021-03-13,A,ARTS DE VIE,,,,96.04Z,NAFRev2,N,1.739748,43.580115,0.94,street,Bouquies 31460 Francarville,31194_ce39z3,G,BOUQUIES,
838024396,00015,83802439600015,O,2018-02-05,,,,2019-03-26T04:01:36,false,2,NAUGERES,,,,,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,86.90E,NAFRev2,N,1.762996,43.576667,0.93,street,Naugères 31460 Francarville,31194_ab72qm,D,NAUGERES,
853590198,00026,85359019800026,O,2022-10-01,,,,2022-10-04T08:40:59,true,1,,,,,EN LOUPIAC,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.03A,NAFRev2,N,1.745904,43.58864,0.7,street,Loupiac 31460 Francarville,31194_xzey2m,G,LOUPIAC,
879245629,00016,87924562900016,O,2019-10-21,,,,2019-12-03T14:28:23,true,1,,,,,MAGRADOUX,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,46.19B,NAFRev2,N,1.762497,43.571649,0.94,street,Magradoux 31460 Francarville,31194_644zxa,G,MAGRADOUX,
892219999,00018,89221999900018,O,2021-01-04,,,,2021-06-24T03:42:31,true,2,,,,,EN SARDA,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,43.31Z,NAFRev2,O,1.750077,43.578551,0.3,street,Souleilla d’En Berge 31460 Francarville,31194_B028,G,SOULEILLA D EN BERGE,
904823986,00016,90482398600016,O,2021-09-14,,,,2022-10-17T08:56:41,true,2,ROUTE DE CARAMAN,,,LD,MAGRADOUX,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,CARFORYOU,45.11Z,NAFRev2,O,1.762497,43.571649,0.94,street,Magradoux 31460 Francarville,31194_644zxa,G,MAGRADOUX,
917647109,00011,91764710900011,O,2022-07-02,,,,2022-07-21T03:50:29,true,1,,,,,LOSSE,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,88.99B,NAFRev2,N,1.75606,43.57812,0.93,street,Losse 31460 Francarville,31194_p4sfn5,G,LOSSE,
919968206,00012,91996820600012,O,2022-10-04,,,8121ZZ,2022-10-05T03:57:40,true,1,,,,,SOULEILLA DU MOULIN,31460,FRANCARVILLE,,,31194,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,AU SERVICE DU LAURAGAIS,81.21Z,NAFRev2,N,1.751485,43.58373,0.93,street,Souleilla du Moulin 31460 Francarville,31194_B030,G,SOULEILLA DU MOULIN,
