id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-940112,2019-07-01,000001,Vente,38500,54,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,2.495331,45.590083
2019-940112,2019-07-01,000001,Vente,38500,54,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0116,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1110,2.495331,45.590083
2019-940112,2019-07-01,000001,Vente,38500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,6890,2.495547,45.590584
2019-940112,2019-07-01,000001,Vente,38500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.495556,45.589893
2019-940112,2019-07-01,000001,Vente,38500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.495756,45.589988
2019-942325,2019-10-02,000001,Vente,2600,,,CHAMP DES MOULINS,B010,63750,63416,Savennes,63,,,63416000AC0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,2.492803,45.592852
2019-942325,2019-10-02,000001,Vente,2600,,,CHAMP DES MOULINS,B010,63750,63416,Savennes,63,,,63416000AC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10425,2.491949,45.595089
2019-942847,2019-10-08,000001,Echange,2500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0063,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.49744,45.587241
2019-942847,2019-10-08,000001,Echange,2500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0168,,,,,,,,,,,,,0,,,,,P,prés,,,2315,2.497479,45.585899
2019-942847,2019-10-08,000002,Echange,2500,,,CHAMP DES MOULINS,B010,63750,63416,Savennes,63,,,63416000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.493431,45.593195
2019-942847,2019-10-08,000002,Echange,2500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1695,2.494777,45.593655
2019-942847,2019-10-08,000002,Echange,2500,,,BOURG DE SAVENNES,B043,63750,63416,Savennes,63,,,63416000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1937,2.494607,45.593275
2019-944086,2019-11-28,000001,Vente,15000,28,,LA VIALLE,B046,63750,63416,Savennes,63,,,63416000AC0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1162,2.491604,45.590056
2019-944653,2019-12-06,000001,Vente,2200,,,LA RANDONNIERE,B039,63750,63416,Savennes,63,,,63416000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,11060,2.485313,45.579462
2019-944742,2019-12-10,000001,Vente,537,,,LE CHAMP DES ROYS,B012,63750,63416,Savennes,63,,,63416000AH0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5370,2.500275,45.580072
2019-944742,2019-12-10,000001,Vente,537,,,LE CHAMP DES ROYS,B012,63750,63416,Savennes,63,,,63416000AH0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,2.500275,45.580072
2019-944743,2019-12-10,000001,Vente,621.5,,,PRE HAUT,B037,63750,63416,Savennes,63,,,63416000AM0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6215,2.51298,45.579013
2019-944743,2019-12-10,000001,Vente,621.5,,,PRE HAUT,B037,63750,63416,Savennes,63,,,63416000AM0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6215,2.51298,45.579013
