id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036736,2020-01-14,000003,Vente,320000,308,,CHE DE CHAMP LENOT,0050,74540,74194,Mûres,74,,,741940000A0919,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.0441,45.80751
2020-1036736,2020-01-14,000003,Vente,320000,308,,CHE DE CHAMP LENOT,0050,74540,74194,Mûres,74,,,741940000A0919,,,,,,,,,,,,,0,1,Maison,90,6,,,,,,6.0441,45.80751
2020-1039062,2020-03-10,000001,Echange,2001,,,PRE D EN HAUT-OUEST,B080,74540,74194,Mûres,74,,,741940000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,2001,6.039839,45.798097
2020-1040217,2020-05-18,000001,Vente,265000,38,,PL DE LA ROQUETTE,0225,74540,74194,Mûres,74,,,741940000C0660,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,257,6.029967,45.800214
2020-1040217,2020-05-18,000001,Vente,265000,,,LES BALMETTES,B003,74540,74194,Mûres,74,,,741940000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.030016,45.800165
2020-1040658,2020-05-15,000001,Vente,838000,1334,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000A0388,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1755,6.043837,45.805686
2020-1040658,2020-05-15,000001,Vente,838000,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.043459,45.805368
2020-1040658,2020-05-15,000001,Vente,838000,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.043457,45.805342
2020-1040658,2020-05-15,000001,Vente,838000,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.043516,45.805405
2020-1040658,2020-05-15,000001,Vente,838000,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0888,,,,,,,,,,,,,0,,,,,J,jardins,,,868,6.043895,45.805481
2020-1041154,2020-06-17,000001,Vente,450,,,LONGERAY,B060,74540,74194,Mûres,74,,,741940000C0384,,,,,,,,,,,,,0,,,,,E,eaux,,,160,6.032853,45.802946
2020-1043035,2020-07-30,000001,Vente,435055,6,,CHE DE COUDRA,0085,74540,74194,Mûres,74,,,741940000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,6.047918,45.816101
2020-1043035,2020-07-30,000001,Vente,435055,6,,CHE DE COUDRA,0085,74540,74194,Mûres,74,,,741940000A0634,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1313,6.047918,45.816101
2020-1043035,2020-07-30,000001,Vente,435055,,,COUDRA,B039,74540,74194,Mûres,74,,,741940000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,224,6.047841,45.816429
2020-1043446,2020-08-04,000001,Vente,159800,,,LA TAILLA,B093,74540,74194,Mûres,74,,,741940000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.044677,45.805145
2020-1043446,2020-08-04,000001,Vente,159800,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0390,,,,,,,,,,,,,0,,,,,J,jardins,,,257,6.044393,45.805298
2020-1043446,2020-08-04,000001,Vente,159800,,,LE CLAPET,B032,74540,74194,Mûres,74,,,741940000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,651,6.044347,45.805329
2020-1045276,2020-09-30,000002,Vente,80000,,,LONGERAY,B060,74540,74194,Mûres,74,,,741940000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.032601,45.802069
2020-1045276,2020-09-30,000002,Vente,80000,,,LONGERAY,B060,74540,74194,Mûres,74,,,741940000C0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,6.032468,45.802089
2020-1045377,2020-10-16,000001,Vente,288000,173,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038351,45.805291
2020-1045377,2020-10-16,000001,Vente,288000,173,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,126,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.038351,45.805291
2020-1046650,2020-11-12,000001,Vente,410000,111,,CHE DE CHAMP LENOT,0050,74540,74194,Mûres,74,,,741940000A0605,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1061,6.044503,45.805757
2020-1046650,2020-11-12,000001,Vente,410000,,,CHAMPLENOT,B028,74540,74194,Mûres,74,,,741940000A0607,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,6.044346,45.805615
2020-1046987,2020-11-20,000001,Vente,372000,682,,RTE DE CHESSY,0065,74540,74194,Mûres,74,,,741940000A0328,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1504,6.036787,45.81107
2020-1046987,2020-11-20,000001,Vente,372000,682,,RTE DE CHESSY,0065,74540,74194,Mûres,74,,,741940000A0328,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1246,6.036787,45.81107
2020-1047147,2020-11-13,000001,Vente,420000,553,,CHE DU CIMETIERE,0070,74540,74194,Mûres,74,,,741940000B0553,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1500,6.036975,45.805707
2020-1048275,2020-12-18,000001,Vente,241643,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,52,66.98,,,,,,,,,1,2,Appartement,66,3,,,,,,6.039922,45.804864
2020-1048275,2020-12-18,000001,Vente,241643,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2020-1048275,2020-12-18,000001,Vente,241643,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
