id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786305,2019-01-11,000001,Vente,145000,24,,RUE VICTOR HUGO,0460,54110,54549,Varangéville,54,,,54549000AE0250,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,402,6.321468,48.636373
2019-786399,2019-01-10,000001,Vente,109000,26,,RUE LEON HOUOT,0270,54110,54549,Varangéville,54,,,54549000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.325654,48.633382
2019-786399,2019-01-10,000001,Vente,109000,3,,RUE D ALSACE,0030,54110,54549,Varangéville,54,,,54549000AK0354,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,185,6.325328,48.632977
2019-786423,2019-01-11,000001,Vente,53000,15,,RUE GEORGES TOUSSAINT,0190,54110,54549,Varangéville,54,,,54549000AE0584,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,38,6.322587,48.63527
2019-786432,2019-01-15,000001,Vente,85000,12,,RUE MARECHAL FOCH,0310,54110,54549,Varangéville,54,,,54549000AE0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,6.316254,48.636963
2019-786432,2019-01-15,000001,Vente,85000,12,,RUE MARECHAL FOCH,0310,54110,54549,Varangéville,54,,,54549000AE0295,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,355,6.316254,48.636963
2019-786432,2019-01-15,000001,Vente,85000,12,,RUE MARECHAL FOCH,0310,54110,54549,Varangéville,54,,,54549000AE0295,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,355,6.316254,48.636963
2019-786433,2019-01-17,000001,Vente,1000,,,JARDIN THIERY,B033,54110,54549,Varangéville,54,,,54549000AO0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,6.312383,48.632301
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,6.314249,48.641811
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.314204,48.641655
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,6.314188,48.641566
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,565,6.313859,48.641074
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,6.314722,48.639632
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,535,6.314642,48.639672
2019-786549,2019-01-25,000001,Vente,8000,,,LA BERGERIE,B004,54110,54549,Varangéville,54,,,54549000AD0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,6.314247,48.639896
2019-786670,2019-01-31,000001,Vente,86000,27,,RUE LEON HOUOT,0270,54110,54549,Varangéville,54,,,54549000AK0251,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,360,6.325789,48.633912
2019-786674,2019-01-29,000001,Vente,2000,,,HAUT DU MEZOT,B028,54110,54549,Varangéville,54,,,54549000AD0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.310503,48.642566
2019-786674,2019-01-29,000001,Vente,2000,,,LES GARONNES,B022,54110,54549,Varangéville,54,,,54549000ZB0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.306101,48.649198
2019-786674,2019-01-29,000001,Vente,2000,,,LES GARONNES,B022,54110,54549,Varangéville,54,,,54549000ZB0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.305649,48.649049
2019-786674,2019-01-29,000001,Vente,2000,,,LES GARONNES,B022,54110,54549,Varangéville,54,,,54549000ZB0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,6.305565,48.648972
2019-786674,2019-01-29,000001,Vente,2000,,,LES GARONNES,B022,54110,54549,Varangéville,54,,,54549000ZB0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.305492,48.648874
2019-786674,2019-01-29,000001,Vente,2000,,,LES GARONNES,B022,54110,54549,Varangéville,54,,,54549000ZB0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.305403,48.648775
2019-786790,2019-01-30,000001,Vente,29000,98,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,205,6.324038,48.632987
2019-786790,2019-01-30,000001,Vente,29000,98,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.324038,48.632987
2019-786790,2019-01-30,000001,Vente,29000,98,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.324038,48.632987
2019-786855,2019-02-07,000001,Vente,116500,16,,RUE ETIENNE STAUB,0140,54110,54549,Varangéville,54,,,54549000AE0335,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,275,6.314815,48.637397
2019-787071,2019-01-29,000001,Vente,143000,13,,RUE MARECHAL FOCH,0310,54110,54549,Varangéville,54,,,54549000AE0415,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,689,6.317678,48.638173
2019-787071,2019-01-29,000001,Vente,143000,13,,RUE MARECHAL FOCH,0310,54110,54549,Varangéville,54,,,54549000AE0592,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.317836,48.638233
2019-787366,2019-02-26,000001,Vente,180000,,,RUE ERNEST DAGUIN,0130,54110,54549,Varangéville,54,,,54549000AD0520,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,6.307057,48.640193
2019-787366,2019-02-26,000001,Vente,180000,10,,RUE ERNEST DAGUIN,0130,54110,54549,Varangéville,54,,,54549000AD0564,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,320,6.307135,48.640281
2019-787366,2019-02-26,000001,Vente,180000,,,RUE ERNEST DAGUIN,0130,54110,54549,Varangéville,54,,,54549000AD0567,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.307255,48.640326
2019-787382,2019-02-22,000001,Vente,140000,123,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AK0383,,,10,,,,,,,,,,1,,,,,S,sols,,,97,6.323494,48.633843
2019-787382,2019-02-22,000001,Vente,140000,123,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AK0383,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323494,48.633843
2019-787382,2019-02-22,000001,Vente,140000,123,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AK0383,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323494,48.633843
2019-787382,2019-02-22,000001,Vente,140000,123,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AK0383,,,3,121.97,,,,,,,,,1,2,Appartement,134,6,,,,,,6.323494,48.633843
2019-787569,2019-03-06,000001,Vente,75100,41,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0310,,,4,59.99,,,,,,,,,1,2,Appartement,61,3,,,,,,6.316441,48.635417
2019-787569,2019-03-06,000001,Vente,75100,41,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0310,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316441,48.635417
2019-787779,2019-03-20,000001,Vente,103000,41,,RUE DU MEZOT,0345,54110,54549,Varangéville,54,,,54549000AE0346,,,21,,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,276,6.316361,48.637532
2019-787779,2019-03-20,000001,Vente,103000,41,,RUE DU MEZOT,0345,54110,54549,Varangéville,54,,,54549000AE0346,,,1,,10,,13,,14,,17,,10,2,Appartement,97,4,,,,,,6.316361,48.637532
2019-787779,2019-03-20,000001,Vente,103000,41,,RUE DU MEZOT,0345,54110,54549,Varangéville,54,,,54549000AE0346,,,22,,,,,,,,,,1,2,Appartement,97,4,J,jardins,POTAG,Jardin potager,297,6.316361,48.637532
2019-788136,2019-04-05,000001,Vente,1890,,,HAUTE VARANGEVILLE,B032,54110,54549,Varangéville,54,,,54549000AK0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,6.326618,48.637099
2019-788136,2019-04-05,000001,Vente,1890,,,HAUTE VARANGEVILLE,B032,54110,54549,Varangéville,54,,,54549000AK0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,6.32647,48.637054
2019-788188,2019-04-08,000001,Vente,2500,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,6.30861,48.636154
2019-788189,2019-04-08,000001,Vente,3500,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,6.308867,48.636102
2019-788189,2019-04-08,000001,Vente,3500,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,6.308959,48.636147
2019-788195,2019-04-05,000001,Vente,1500,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,6.305867,48.636868
2019-788365,2019-04-12,000001,Vente,229000,1,,ALL BELLEVUE,0051,54110,54549,Varangéville,54,,,54549000AH0603,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,649,6.322069,48.640431
2019-788365,2019-04-12,000001,Vente,229000,,,AU DESSUS DU FOUR A CHAUX,B017,54110,54549,Varangéville,54,,,54549000AH0768,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.322346,48.640484
2019-788371,2019-04-12,000001,Vente,84557,24,,RUE PAUL CLAUDEL,0373,54110,54549,Varangéville,54,,,54549000AK0284,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,81,6.327528,48.633672
2019-788470,2019-04-09,000001,Vente,148000,19,,RUE ETIENNE STAUB,0140,54110,54549,Varangéville,54,,,54549000AE0311,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,410,6.314216,48.637219
2019-788527,2019-04-24,000001,Vente,27000,66,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0007,,,4,34.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.322003,48.633792
2019-788527,2019-04-24,000001,Vente,27000,66,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0007,,,2,18.5,3,20.5,,,,,,,2,4,Local industriel. commercial ou assimilé,18,0,,,,,,6.322003,48.633792
2019-788649,2019-04-29,000001,Vente,155000,15,,RUE HENRI BERVEILLER,0200,54110,54549,Varangéville,54,,,54549000AH0636,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,686,6.32245,48.638611
2019-788649,2019-04-29,000001,Vente,155000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0684,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,6.322931,48.638509
2019-788673,2019-04-26,000001,Vente,108300,4,,RUE HETZEL,0210,54110,54549,Varangéville,54,,,54549000AB0074,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,230,6.318396,48.635082
2019-788840,2019-05-10,000001,Vente,151100,,,HAUT DU RUPT,B029,54110,54549,Varangéville,54,,,54549000AH0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,6.325125,48.638358
2019-788840,2019-05-10,000001,Vente,151100,,,HAUT DU RUPT,B029,54110,54549,Varangéville,54,,,54549000AH0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,6.32521,48.638383
2019-788840,2019-05-10,000001,Vente,151100,84,,RUE GEORGES TOUSSAINT,0190,54110,54549,Varangéville,54,,,54549000AH0473,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,179,6.324939,48.638429
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1175,6.324735,48.641398
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,3095,6.324976,48.641716
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,1290,6.324928,48.6423
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1580,6.32501,48.642083
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.326155,48.641626
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,709,6.326155,48.641626
2019-788854,2019-05-16,000001,Vente,221000,,,FOSSOTTES,B021,54110,54549,Varangéville,54,,,54549000AH0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,689,6.326155,48.641626
2019-788854,2019-05-16,000001,Vente,221000,97,,RUE GEORGES TOUSSAINT,0190,54110,54549,Varangéville,54,,,54549000AH0428,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,6.326756,48.64142
2019-788854,2019-05-16,000001,Vente,221000,,,HAUT DU RUPT,B029,54110,54549,Varangéville,54,,,54549000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.326961,48.64138
2019-788864,2019-05-15,000001,Vente,136000,5,,ALL DU CHAUFOUR,0093,54110,54549,Varangéville,54,,,54549000AE0547,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,511,6.320609,48.639108
2019-789106,2019-05-17,000001,Vente,95000,4,,RUE PAUL CLAUDEL,0373,54110,54549,Varangéville,54,,,54549000AK0274,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,81,6.327132,48.633257
2019-789200,2019-05-20,000001,Vente,177200,26,,RUE JEANNE D ARC,0230,54110,54549,Varangéville,54,,,54549000AE0448,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,851,6.322586,48.63674
2019-789200,2019-05-20,000001,Vente,177200,,,RUE JEANNE D ARC,0230,54110,54549,Varangéville,54,,,54549000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.32234,48.636742
2019-789685,2019-06-11,000001,Vente,7500,,,RUE ERNEST DAGUIN,0130,54110,54549,Varangéville,54,,,54549000AD0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,6.307463,48.640432
2019-789685,2019-06-11,000001,Vente,7500,,,RUE ERNEST DAGUIN,0130,54110,54549,Varangéville,54,,,54549000AD0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,6.307387,48.640418
2019-789782,2019-06-17,000001,Vente,111000,35,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0037,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.315703,48.635645
2019-789782,2019-06-17,000001,Vente,111000,35,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0037,,,14,,3,78,,,,,,,2,2,Appartement,78,3,,,,,,6.315703,48.635645
2019-789875,2019-06-24,000001,Vente,73000,66,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0007,,,7,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.322003,48.633792
2019-789922,2019-06-20,000001,Vente,160000,19,,RUE CHARLES CLAVEL,0091,54110,54549,Varangéville,54,,,54549000AK0637,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,541,6.330351,48.63433
2019-790016,2019-05-27,000001,Vente,42500,17,,RUE COLONEL FABIEN,0110,54110,54549,Varangéville,54,,,54549000AB0260,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311442,48.634411
2019-790016,2019-05-27,000001,Vente,42500,1,A,RUE JEAN JAURES,0220,54110,54549,Varangéville,54,,,54549000AB0260,,,16,64.83,,,,,,,,,1,2,Appartement,64,3,,,,,,6.311442,48.634411
2019-790131,2019-06-11,000001,Vente,165000,83,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0107,,,,,,,,,,,,,0,1,Maison,81,7,S,sols,,,1220,6.320322,48.634585
2019-790131,2019-06-11,000001,Vente,165000,,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.320056,48.634586
2019-790142,2019-07-01,000001,Vente,130000,3,,RUE DU VIGNAL,0480,54110,54549,Varangéville,54,,,54549000AH0671,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,372,6.322165,48.639202
2019-790190,2019-07-02,000001,Vente,26000,,,RUE GEORGES TOUSSAINT,0190,54110,54549,Varangéville,54,,,54549000AE0507,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.32223,48.635007
2019-790190,2019-07-02,000001,Vente,26000,11,B,RUE GEORGES TOUSSAINT,0190,54110,54549,Varangéville,54,,,54549000AE0713,,1,,,,,,,,,,,0,,,,,,,,,,6.322168,48.63503
2019-790374,2019-07-12,000001,Vente,63000,87,,RUE DU MEZOT,0345,54110,54549,Varangéville,54,,,54549000AE0371,,,15,,18,,2,48.84,7,,8,,5,2,Appartement,46,2,,,,,,6.312791,48.637977
2019-790374,2019-07-12,000001,Vente,63000,,,LE MEZOT,B039,54110,54549,Varangéville,54,,,54549000AE0371,,,23,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,158,6.312791,48.637977
2019-790376,2019-07-10,000001,Vente,65000,42,,RUE JEAN JAURES,0220,54110,54549,Varangéville,54,,,54549000AB0188,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,120,6.313889,48.63339
2019-790380,2019-07-10,000001,Vente,230000,2,,RUE JACQUES BREL,0216,54110,54549,Varangéville,54,,,54549000AH0761,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,65,6.327102,48.640912
2019-790380,2019-07-10,000001,Vente,230000,,,HAUT DU RUPT,B029,54110,54549,Varangéville,54,,,54549000AH0763,,,,,,,,,,,,,0,,,,,S,sols,,,513,6.327257,48.640883
2019-790386,2019-07-01,000001,Vente,90000,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,7605,6.308871,48.635052
2019-790386,2019-07-01,000001,Vente,90000,,,PREDIEU,B047,54110,54549,Varangéville,54,,,54549000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,6.309498,48.63554
2019-790386,2019-07-01,000001,Vente,90000,1,B,RUE DU COLONEL DRIANT,0100,54110,54549,Varangéville,54,,,54549000AC0082,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,350,6.309864,48.635452
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,56,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0002,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,860,6.321023,48.633862
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,58,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0003,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,595,6.321297,48.633837
2019-790762,2019-07-25,000001,Vente,500000,,,CHAMP PENTECOTE,B012,54110,54549,Varangéville,54,,,54549000AN0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,6.320974,48.633977
2019-790762,2019-07-25,000001,Vente,500000,60,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,6.321304,48.633706
2019-790762,2019-07-25,000001,Vente,500000,60,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,6.321304,48.633706
2019-790762,2019-07-25,000001,Vente,500000,60,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,6.321304,48.633706
2019-790762,2019-07-25,000001,Vente,500000,60,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AN0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,6.321304,48.633706
2019-790849,2019-07-29,000001,Vente,184000,16,,RUE DES CERISIERS,0090,54110,54549,Varangéville,54,,,54549000AK0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,555,6.32842,48.635085
2019-790899,2019-07-30,000001,Vente,167000,61,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,505,6.318478,48.635023
2019-790899,2019-07-30,000001,Vente,167000,,,LA VILLE,B057,54110,54549,Varangéville,54,,,54549000AB0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,217,6.318738,48.635223
2019-790942,2019-07-30,000001,Vente,90000,9,,RUE JEAN JAURES,0220,54110,54549,Varangéville,54,,,54549000AB0467,,,14,66.79,,,,,,,,,1,2,Appartement,81,3,,,,,,6.311808,48.63416
2019-791032,2019-07-26,000001,Vente,191497,18,T,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0455,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,310,6.314817,48.635559
2019-791032,2019-07-26,000001,Vente,191497,18,T,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0455,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,310,6.314817,48.635559
2019-791032,2019-07-26,000001,Vente,191497,18,T,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AB0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,310,6.314817,48.635559
2019-791138,2019-07-31,000001,Vente,500,,,LA PRAIRIE,B043,54110,54549,Varangéville,54,,,54549000AO0143,,,,,,,,,,,,,0,,,,,T,terres,,,777,6.316806,48.631166
2019-791139,2019-07-31,000001,Vente,50000,23,,RUE DES CHAMPS FLEURIS,0095,54110,54549,Varangéville,54,,,54549000AE0399,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,535,6.313856,48.638458
2019-791196,2019-07-03,000001,Vente,200000,97,,RUE GABRIEL PERI,0170,54110,54549,Varangéville,54,,,54549000AK0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,365,6.321689,48.634254