siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005680541,00033,00568054100033,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,ZI,9,,RUE,DU CHENE LASSE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.64253,47.226076,0.96,housenumber,9 Rue du Chêne Lasse 44800 Saint-Herblain,44162_0635_00009,G,9 RUE DU CHENE LASSE,
005880208,00078,00588020800078,O,1998-01-01,,,,2019-11-14T14:00:38,false,3,,9,,RUE,DE LA JOHARDIERE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4F,NAF1993,N,-1.648153,47.226046,0.96,housenumber,9 Rue de la Johardière 44800 Saint-Herblain,44162_1373_00009,G,9 RUE DE LA JOHARDIERE,
006280309,00110,00628030900110,O,2020-02-03,,,,2020-11-26T08:43:56,false,2,,,,RTE,DU PLESSIS BOUCHET,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,23.63Z,NAFRev2,O,-1.633891,47.202619,0.72,street,Route Plessis Bouchet 44800 Saint-Herblain,44162_2230,G,ROUTE PLESSIS BOUCHET,
006674303,00034,00667430300034,O,1987-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,PILIERS DE LA CHAUVINIERE,44800,SAINT-HERBLAIN,,CP 1814,44162,44805,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.634393,47.229812,0.92,street,Rue des Piliers de la Chauvinière 44800 Saint-Herblain,44162_2189,G,RUE PILIERS DE LA CHAUVINIERE,
007173503,00025,00717350300025,O,,NN,,,2019-11-14T14:00:38,true,1,,21,B,RUE,PIERRE BLARD,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,39.04,NAP,N,-1.651134,47.211516,0.8,street,Rue Pierre Blard 44800 Saint-Herblain,44162_2160,G,RUE PIERRE BLARD,
007272123,00022,00727212300022,O,1990-02-06,NN,,,2019-11-14T14:00:38,false,4,,,,,CENTRE COM DES THEBAUDIERES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,AV,DES NAUDIERES,44800,SAINT-HERBLAIN,,,44162,,,,,1998-11-01,F,,,,,93.0D,NAF1993,O,-1.606594,47.24369,0.6,street,Place des Thébaudières 44800 Saint-Herblain,44162_2577,G,PLACE DES THEBAUDIERES,
007381080,00030,00738108000030,O,1991-09-15,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,BOBBY SANDS,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,51.6G,NAF1993,N,-1.654355,47.228593,0.96,street,Rue Bobby Sands 44800 Saint-Herblain,44162_0329,G,RUE BOBBY SANDS,
015650088,01897,01565008801897,O,1991-12-23,NN,,,2019-11-14T14:00:38,false,4,115 A 117,115,,RTE,DE VANNES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,-1.585436,47.236815,0.86,housenumber,115 Route de Vannes 44800 Saint-Herblain,44162_2640_00115,G,115 ROUTE DE VANNES,
016250433,02622,01625043302622,O,2002-03-28,NN,,,2019-11-14T14:00:38,false,3,CTRE CIAL ESPACE OCEAN,,,AV,DES THEBAUDIERES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,-1.605099,47.245656,0.86,street,Avenue des Thébaudières 44800 Saint-Herblain,44162_2575,G,AVENUE DES THEBAUDIERES,
037220373,00080,03722037300080,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,BENOIT FRACHON,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2002-12-31,F,SYLCO,,,,24.3Z,NAF1993,O,-1.621498,47.21957,0.96,housenumber,2 Rue Benoît Frachon 44800 Saint-Herblain,44162_0248_00002,G,2 RUE BENOIT FRACHON,
056800659,00346,05680065900346,O,1990-07-01,22,2018,,2020-08-25T10:12:35,false,4,ZONE INDUST LEGERE,,,RUE,BOBBY SANDS,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.654355,47.228593,0.96,street,Rue Bobby Sands 44800 Saint-Herblain,44162_0329,G,RUE BOBBY SANDS,
056800659,01617,05680065901617,O,2017-06-01,,,,2020-08-14T03:49:39,false,2,,37,,BD,FRANCOIS MITTERRAND,44800,SAINT-HERBLAIN,,BP 90364,44162,44816,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.21A,NAFRev2,O,-1.640126,47.220629,0.88,housenumber,37 Boulevard François Mitterrand 44800 Saint-Herblain,44162_1031_00037,G,37 BOULEVARD FRANCOIS MITTERRAND,
056800659,01765,05680065901765,O,2018-01-22,,,,2019-12-20T07:34:38,false,1,,4,,RUE,EDITH PIAF,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.21A,NAFRev2,N,1.1997206,45.7323357,0.9,poi,Rue Edith Piaf (Pont) Jourgnac,https://osm.org/way/544809495,G,,
058200353,00074,05820035300074,O,1980-10-15,NN,,,2019-11-14T14:00:38,false,5,,18,,RUE,DU CHENE LASSE,44800,SAINT-HERBLAIN,,BP 293,44162,44803,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2012-04-05,F,REV MUR SOL,,,,46.44Z,NAFRev2,O,-1.642799,47.225736,0.96,housenumber,18 Rue du Chêne Lasse 44800 Saint-Herblain,44162_0635_00018,G,18 RUE DU CHENE LASSE,
060200839,00052,06020083900052,O,2002-01-02,NN,,,2019-11-14T14:00:38,false,3,,28,,RUE,DU COUTELIER,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2C,NAFRev1,N,-1.650439,47.220733,0.96,housenumber,28 Rue du Coutelier 44800 Saint-Herblain,44162_0805_00028,G,28 RUE DU COUTELIER,
061200283,00028,06120028300028,O,1996-04-30,02,2018,,2020-08-25T10:12:40,false,3,ZONE INDUSTRIELLE LEGERE,8,,RUE,DU TISSERAND,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,-1.64611,47.220691,0.96,housenumber,8 Rue du Tisserand 44800 Saint-Herblain,44162_2593_00008,G,8 RUE DU TISSERAND,
063200885,01131,06320088501131,O,2017-03-01,,,,2020-03-06T03:35:47,false,2,IMMEUBLE ASTURIAC,4,,RUE,EDITH PIAF,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,69.20Z,NAFRev2,O,1.1997206,45.7323357,0.9,poi,Rue Edith Piaf (Pont) Jourgnac,https://osm.org/way/544809495,G,,
063200927,00067,06320092700067,O,1983-01-01,NN,,,2019-11-14T14:00:38,false,4,,16,,RUE,DU CHENE LASSE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.2C,NAF1993,N,-1.642678,47.226193,0.96,housenumber,16 Rue du Chêne Lasse 44800 Saint-Herblain,44162_0635_00016,G,16 RUE DU CHENE LASSE,
064502636,00638,06450263600638,O,2006-01-01,12,2018,,2020-08-25T10:12:41,false,2,IMMEUBLE PASCAL,6,,IMP,AUGUSTIN FRESNEL,44800,SAINT-HERBLAIN,,,44162,44812,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,-1.617867,47.228442,0.75,housenumber,6 Impasse Auguste Fresnel 44800 Saint-Herblain,44162_hwd95p_00006,G,6 IMPASSE AUGUSTE FRESNEL,
064806789,00091,06480678900091,O,2007-04-01,NN,,,2019-11-14T14:00:38,false,4,LIEUDIT LA VIGIE,1,,RUE,DU CHARRON,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2013-12-31,F,SEPIMO,,,,46.69B,NAFRev2,N,-1.64051,47.222471,0.96,housenumber,1 Rue du Charron 44800 Saint-Herblain,44162_0555_00001,G,1 RUE DU CHARRON,
066106071,00047,06610607100047,O,1996-08-12,,,,2019-11-14T14:00:38,true,1,,19,,RUE,D AQUITAINE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-1.617119,47.20865,0.57,housenumber,19 Rue d'Agen 44800 Saint-Herblain,44162_0027_00019,G,19 RUE D AGEN,
066804105,00147,06680410500147,O,1992-07-17,NN,,,2019-11-14T14:00:38,false,4,ZI,10,,RUE,DES COCHARDIERES,44800,SAINT-HERBLAIN,,CP 1701,44162,44805,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.6K,NAF1993,O,-1.632013,47.22753,0.96,housenumber,10 Rue des Cochardières 44800 Saint-Herblain,44162_0731_00010,G,10 RUE DES COCHARDIERES,
068103324,00031,06810332400031,O,1990-06-18,NN,,,2019-11-14T14:00:38,true,1,,,,,CTR ESPACE OCEAN,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
068200567,00136,06820056700136,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE CHENE VERT,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,47.76Z,NAFRev2,N,-1.66308,47.208761,0.43,street,Impasse du Vieux Chêne 44800 Saint-Herblain,44162_2665,G,IMPASSE DU VIEUX CHENE,
068200567,00334,06820056700334,O,1985-06-15,,,,2019-11-14T14:00:38,false,3,,,,RTE,DE VANNES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1995-06-30,F,ROSEFLOR,,,,52.4X,NAF1993,N,-1.583956,47.235808,0.83,street,Route de Vannes 44800 Saint-Herblain,44162_2640,G,ROUTE DE VANNES,
068502376,02596,06850237602596,O,1992-03-10,NN,,,2019-11-14T14:00:38,false,4,LA VIGIE BAT C,1,,RUE,DU CHARRON,44800,SAINT-HERBLAIN,,BP 247,44162,44818,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,58.13Z,NAFRev2,O,-1.64051,47.222471,0.96,housenumber,1 Rue du Charron 44800 Saint-Herblain,44162_0555_00001,G,1 RUE DU CHARRON,
068502376,05755,06850237605755,O,2009-11-15,NN,,,2019-11-14T14:00:38,false,3,,275,,BD,MARCEL PAUL,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-1.633356,47.229718,0.85,housenumber,275 Boulevard Marcel Paul 44800 Saint-Herblain,44162_1593_00275,G,275 BOULEVARD MARCEL PAUL,
069200210,00420,06920021000420,O,1988-11-28,12,2018,,2020-08-25T10:12:45,false,6,,7,,AV,DES LIONS,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.619162,47.246919,0.83,housenumber,7 Avenue des Lions 44800 Saint-Herblain,44162_1537_00007,G,7 AVENUE DES LIONS,
069200848,00054,06920084800054,O,2001-09-03,NN,,,2019-11-14T14:00:38,false,3,HELIOPOLIS BAT B3,,,AV,JACQUES CARTIER,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2002-12-31,F,AXIANS,,,,45.2F,NAF1993,O,-1.634067,47.222839,0.81,street,Rue Jacques Cartier 44800 Saint-Herblain,44162_37um8a,G,RUE JACQUES CARTIER,
071200331,00032,07120033100032,O,2010-10-01,,,,2019-11-14T14:00:38,false,2,,32,,RUE,DE LA DUTEE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-1.644875,47.226455,0.96,housenumber,32 Rue de la Dutée 44800 Saint-Herblain,44162_0920_00032,G,32 RUE DE LA DUTEE,
072101694,00023,07210169400023,O,,,,,2019-11-14T14:00:38,true,1,,5,,PL,DES THEBAUDIERES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.606091,47.243759,0.87,housenumber,5 Place des Thébaudières 44800 Saint-Herblain,44162_2577_00005,G,5 PLACE DES THEBAUDIERES,
073200040,00027,07320004000027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,8 AV DES THEBAUDIERES,,,,CTR ESPACE OCEAN,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,52.4E,NAF1993,O,-1.605956,47.243978,0.54,housenumber,8 Place des Thébaudières 44800 Saint-Herblain,44162_2577_00008,D,8 PLACE DES THEBAUDIERES,
073200040,00035,07320004000035,O,1978-11-07,,,,2019-11-14T14:00:38,false,3,,,,,CTR ESPACE OCEAN,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1995-07-31,F,AUTEUIL,,,,52.4E,NAF1993,N,,,0,,,,,,
085580983,01053,08558098301053,O,1993-07-01,NN,,,2019-11-14T14:00:38,false,4,ZAD DE PREUX,15,,RUE,BENOIT FRACHON,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5F,NAFRev1,O,-1.620623,47.221304,0.96,housenumber,15 Rue Benoît Frachon 44800 Saint-Herblain,44162_0248_00015,G,15 RUE BENOIT FRACHON,
085580983,02523,08558098302523,O,2005-01-01,11,2018,,2020-08-25T10:12:50,false,3,,,,RUE,DU MOULIN DE LA ROUSSELIERE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,-1.62963,47.237312,0.63,street,Rue du Moulin de la Gagnerie 44800 Saint-Herblain,44162_1759,G,RUE DU MOULIN DE LA GAGNERIE,
085780534,00385,08578053400385,O,2019-10-01,,,,2020-01-24T11:40:44,false,2,,5,,RUE,DU CHENE LASSE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,27.12Z,NAFRev2,O,-1.642212,47.227352,0.96,housenumber,5 Rue du Chêne Lasse 44800 Saint-Herblain,44162_0635_00005,G,5 RUE DU CHENE LASSE,
086780509,00112,08678050900112,O,2020-01-01,,,,2020-03-04T08:34:48,false,1,,335,,RTE,DE VANNES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,O,-1.610501,47.248367,0.86,housenumber,335 Route de Vannes 44800 Saint-Herblain,44162_2640_00335,G,335 ROUTE DE VANNES,
097180756,00112,09718075600112,O,2020-10-26,,,,2020-11-12T09:02:03,true,1,IMMEUBLE ASTURIA C,4,,RUE,EDITH PIAF,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,26.51B,NAFRev2,N,1.1997206,45.7323357,0.9,poi,Rue Edith Piaf (Pont) Jourgnac,https://osm.org/way/544809495,G,,
120015029,00230,12001502900230,O,1988-03-02,NN,,,2019-11-14T14:00:38,false,4,,1,,PL,DU MAQUIS DE SAFFRE,44800,SAINT-HERBLAIN,,,44162,44807,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2009-04-23,F,CTRE DE FORMATION DE LA POLICE NATIONALE,,,,85.59A,NAFRev2,N,-1.5519138,47.2220495,0.79,poi.park,Square du Maquis-de-Saffré (Parc) Nantes,https://osm.org/way/134926989,G,,
130000078,00019,13000007800019,O,2004-04-15,,,,2021-04-08T13:20:08,true,2,HOPITAL NORD,,,BD,PROFESSEUR JACQUES MONOD,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
130001704,00506,13000170400506,O,2006-05-30,,,,2019-11-14T14:00:38,false,3,,11,,RUE,DU REMOULEUR,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2009-10-01,F,SIROA DE NANTES,,,,84.13Z,NAFRev2,O,-1.650218,47.220292,0.96,housenumber,11 Rue du Rémouleur 44800 Saint-Herblain,44162_2349_00011,G,11 RUE DU REMOULEUR,
130001704,00530,13000170400530,O,2009-10-01,12,2018,,2020-08-25T10:13:02,false,1,ZAC DU MOULIN NEUF,6,,RUE,DUGUAY TROUIN,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2009-10-01,A,SIROA DE NANTES,,,,84.13Z,NAFRev2,N,-1.620268,47.223089,0.96,housenumber,6 Rue Duguay Trouin 44800 Saint-Herblain,44162_0917_00006,G,6 RUE DUGUAY TROUIN,
130001704,00639,13000170400639,O,2011-01-01,,,,2019-11-14T14:00:38,false,1,,2,,RUE,DU TISSERAND,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2011-01-01,A,POINT SERVICE NANTES,,,,84.13Z,NAFRev2,N,-1.644818,47.222636,0.96,housenumber,2 Rue du Tisserand 44800 Saint-Herblain,44162_2593_00002,G,2 RUE DU TISSERAND,
130004112,00012,13000411200012,O,2007-07-28,12,2018,,2020-08-25T10:13:04,true,2,,1,,RUE,ARONNAX,44800,SAINT-HERBLAIN,,CS 10112,44162,44817,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,-1.642987,47.234511,0.96,housenumber,1 Rue Aronnax 44800 Saint-Herblain,44162_0082_00001,G,1 RUE ARONNAX,
130005481,12882,13000548112882,O,2008-12-19,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DU VIGNEAU,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2016-06-01,F,ALE ST HERBLAIN LE PAS VERMAUD,,,,84.13Z,NAFRev2,O,-1.624818,47.218082,0.83,street,Chemin du Vigneau 44800 Saint-Herblain,44162_2671,G,CHEMIN DU VIGNEAU,
130005481,13179,13000548113179,O,2008-12-19,NN,,,2019-11-14T14:00:38,false,3,SAINT HERBLAIN,,,AV,DES LIONS,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-1.617535,47.246325,0.81,street,Avenue des Lions 44800 Saint-Herblain,44162_1537,G,AVENUE DES LIONS,
130005481,17782,13000548117782,O,2010-01-01,NN,,,2019-11-14T14:00:38,false,3,IMM BELNA 2 - 1ER ETAGE,,,CHE,DU VIGNEAU,44800,SAINT-HERBLAIN,,BP 80354,44162,44816,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2016-06-01,F,ALE ST HERBLAIN SOLARIS,,,,84.13Z,NAFRev2,O,-1.624818,47.218082,0.83,street,Chemin du Vigneau 44800 Saint-Herblain,44162_2671,G,CHEMIN DU VIGNEAU,
130005481,23400,13000548123400,O,2015-01-01,12,2018,,2020-08-25T10:13:07,false,2,,4,,RUE,DE LA GIRONDE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI ST HERBLAIN,,,,84.13Z,NAFRev2,O,-1.613954,47.210468,0.96,housenumber,4 Rue de la Gironde 44800 Saint-Herblain,44162_1135_00004,G,4 RUE DE LA GIRONDE,
130005481,23467,13000548123467,O,2015-02-01,00,2018,,2020-08-25T10:13:07,false,2,,6,,RUE,DE LA GIRONDE,44800,SAINT-HERBLAIN,,CS 40377,44162,44816,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI ST HERBLAIN A2S - CSI,,,,84.13Z,NAFRev2,O,-1.613803,47.210643,0.96,housenumber,6 Rue de la Gironde 44800 Saint-Herblain,44162_1135_00006,G,6 RUE DE LA GIRONDE,
130008105,00129,13000810500129,O,2011-01-07,NN,,,2019-11-14T14:00:38,false,2,,11,,AV,JACQUES CARTIER,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2012-02-05,A,I.F.A FORMATION,,,,85.42Z,NAFRev2,O,-1.637119,47.224037,0.79,housenumber,11 Rue Jacques Cartier 44800 Saint-Herblain,44162_37um8a_00011,G,11 RUE JACQUES CARTIER,
130012925,00397,13001292500397,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,39,,PL,PIERRE BLARD,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SAINT-HERBLAIN,,,,84.11Z,NAFRev2,N,-1.654312,47.212056,0.76,housenumber,39 Rue Pierre Blard 44800 Saint-Herblain,44162_2160_00039,G,39 RUE PIERRE BLARD,
130016777,00018,13001677700018,O,2009-09-16,,,,2021-02-23T10:28:23,true,1,SITE DE LA TOURMALINE,,,BD,SALVADOR ALLENDE,44800,SAINT-HERBLAIN,,BP 249,44162,44818,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,84.12Z,NAFRev2,O,-1.610502,47.216326,0.86,street,Boulevard Salvador Allende 44800 Saint-Herblain,44162_2463,G,BOULEVARD SALVADOR ALLENDE,
160023016,00365,16002301600365,O,2001-07-01,12,2018,,2020-08-25T10:13:29,false,1,,6,,RUE,FRANCOISE SAGAN,44800,SAINT-HERBLAIN,,BP 50259,44162,44818,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2001-07-01,A,DOD NANTES,,,,84.11Z,NAFRev2,O,-1.622917,47.21339,0.96,housenumber,6 Rue Françoise Sagan 44800 Saint-Herblain,44162_2446_00006,G,6 RUE FRANCOISE SAGAN,
173501206,00606,17350120600606,O,2015-06-01,01,2018,,2021-02-23T10:28:32,false,1,,1,,AV,DES LIONS,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2015-06-01,A,SCE PENITENTIAIRE INSERT PROBATION,,,,84.23Z,NAFRev2,N,-1.617535,47.246325,0.83,housenumber,1 Avenue des Lions 44800 Saint-Herblain,44162_1537_00001,G,1 AVENUE DES LIONS,
173501537,00042,17350153700042,O,1987-09-22,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DU MAQUIS DE SAFFRE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 42,,,,84.24Z,NAFRev2,N,-1.5519138,47.2220495,0.79,poi.park,Square du Maquis-de-Saffré (Parc) Nantes,https://osm.org/way/134926989,G,,
173501537,00182,17350153700182,O,1981-06-23,,,,2020-06-11T10:05:07,false,1,,1,,AV,DES NAUDIERES,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1981-06-23,A,CRS 42 NANTES MESS,,,,56.29B,NAFRev2,N,-1.598705,47.23888,0.74,street,Avenue des Naudières 44800 Saint-Herblain,44162_1830,G,AVENUE DES NAUDIERES,
174401513,00067,17440151300067,O,1992-12-25,,,,2019-11-14T14:00:38,false,2,,118,,BD,FRANCOIS MITTERRAND,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,-1.64827,47.21395,0.88,housenumber,118 Boulevard François Mitterrand 44800 Saint-Herblain,44162_1031_00118,G,118 BD FRANCOIS MITTERRAND,
174402115,00367,17440211500367,O,1983-03-16,,,,2019-11-14T14:00:38,false,4,,39,,PL,PIERRE BLARD,44800,SAINT-HERBLAIN,,,44162,44807,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-HERBLAIN,,,,84.11Z,NAFRev2,N,-1.654312,47.212056,0.76,housenumber,39 Rue Pierre Blard 44800 Saint-Herblain,44162_2160_00039,G,39 RUE PIERRE BLARD,
174402214,00855,17440221400855,O,1986-01-01,,,,2019-11-14T14:00:38,false,3,,1,,RUE,VASCO DE GAMA,44800,SAINT-HERBLAIN,,BP 83511,44162,44035,NANTES CEDEX 1,,,,,,,,,,,,,,,,,2007-01-01,F,INSPECTION DOMANIALE SAINT NAZAIRE,,,,75.1A,NAFRev1,N,2.4534723,48.7670132,0.9,poi,Rue Vasco de Gama (Pont) Valenton,https://osm.org/way/29482822,G,,
174403014,00189,17440301400189,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,,32,,BD,DU TERTRE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1993-10-21,F,CTRE HYGIENE ALIMENTAIRE DDASS,,,,85.1C,NAF1993,N,-1.605685,47.216186,0.83,housenumber,32 Boulevard du Tertre 44800 Saint-Herblain,44162_2560_00032,G,32 BOULEVARD DU TERTRE,
174403014,00197,17440301400197,O,1978-12-18,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,DE SANCERRE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,1998-12-25,F,DISPENS HYGIEN MENT ENFAN DDAS,,,,85.1C,NAF1993,N,-1.611347,47.213549,0.96,housenumber,3 Rue de Sancerre 44800 Saint-Herblain,44162_2462_00003,G,3 RUE DE SANCERRE,
174404319,00421,17440431900421,O,1991-01-02,NN,,,2019-11-14T14:00:38,false,4,ECOLE PRIMAIRE JOLI MAI,66,,AV,DE CHEVERNY,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2010-11-23,F,IEN ST HERBLAIN SILLON DE BRETAGNE,,,,84.12Z,NAFRev2,N,-1.602167,47.243091,0.85,interpolation,66 Avenue de Cheverny 44800 Saint-Herblain,,G,64 AVENUE DE CHEVERNY,
174406611,00205,17440661100205,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MAISON BLANCHE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV NTES ST ETIENNE DE,,,,84.13Z,NAFRev2,N,-1.63085,47.246886,0.6,locality,La Maison Rouge 44800 Saint-Herblain,44162_b196,G,LA MAISON ROUGE,
174406611,00213,17440661100213,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DU TISSERAND,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE PARC MATERIEL P ET CHAUSSE,,,,84.13Z,NAFRev2,N,-1.644818,47.222636,0.96,housenumber,2 Rue du Tisserand 44800 Saint-Herblain,44162_2593_00002,G,2 RUE DU TISSERAND,
180038028,00478,18003802800478,O,1983-03-16,,,,2019-11-14T14:00:38,false,3,,12,,RUE,D AQUITAINE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2002-10-01,F,AGENCE LOCALE DE ST HERBLAIN,,,,75.1E,NAF1993,N,-1.617823,47.209004,0.57,housenumber,12 Rue d'Agen 44800 Saint-Herblain,44162_0027_00012,G,12 RUE D AGEN,
180038028,21805,18003802821805,O,2002-11-01,NN,,,2019-11-14T14:00:38,false,4,,12,,RUE,D AQUITAINE,44800,SAINT-HERBLAIN,,,44162,44807,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2006-10-02,F,ALE NANTES JEAN MOULIN,,,,75.1E,NAFRev1,O,-1.617823,47.209004,0.57,housenumber,12 Rue d'Agen 44800 Saint-Herblain,44162_0027_00012,G,12 RUE D AGEN,
180038028,21862,18003802821862,O,2002-10-01,NN,,,2019-11-14T14:00:38,false,4,LE PAS VERMAUD,,,CHE,DU VIGNEAU,44800,SAINT-HERBLAIN,,,44162,44807,ST HERBLAIN CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT HERBLAIN,,,,84.13Z,NAFRev2,O,-1.624818,47.218082,0.83,street,Chemin du Vigneau 44800 Saint-Herblain,44162_2671,G,CHEMIN DU VIGNEAU,
180092355,00023,18009235500023,O,2002-10-01,12,2018,,2020-08-25T10:13:48,false,5,,36,,AV,DE LA BOUVARDIERE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRPF BRETAGNE PAYS DE LA LOIRE,,,,84.13Z,NAFRev2,O,-1.593006,47.238675,0.88,housenumber,36 Avenue de la Bouvardière 44800 Saint-Herblain,44162_0390_00036,G,36 AVENUE DE LA BOUVARDIERE,
184401339,00017,18440133900017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,36,,AV,DE LA BOUVARDIERE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,-1.593006,47.238675,0.88,housenumber,36 Avenue de la Bouvardière 44800 Saint-Herblain,44162_0390_00036,G,36 AVENUE DE LA BOUVARDIERE,
184401438,00082,18440143800082,O,2007-08-20,NN,,,2019-11-14T14:00:38,false,3,,11,,AV,JACQUES CARTIER,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2010-12-31,F,IFA FORMATION,,,,85.42Z,NAFRev2,O,-1.637119,47.224037,0.79,housenumber,11 Rue Jacques Cartier 44800 Saint-Herblain,44162_37um8a_00011,G,11 RUE JACQUES CARTIER,
194400164,00019,19440016400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,5,,67,,RUE,DE LA GARE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.31Z,NAFRev2,O,-1.659489,47.206386,0.96,housenumber,67 Rue de la Gare 44800 Saint-Herblain,44162_1080_00067,G,67 RUE DE LA GARE,
194400164,00027,19440016400027,O,2014-01-01,21,2018,,2021-02-23T10:28:53,true,1,,36,,ALL,DE LA BOURGONNIERE,44800,SAINT-HERBLAIN,,,44162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.31Z,NAFRev2,O,-1.655588,47.206715,0.89,housenumber,36 Allée de la Bourgonnière 44800 Saint-Herblain,44162_0380_00036,G,36 ALLEE DE LA BOURGONNIERE,