id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230584,2019-02-27,000001,Vente,52,,,RUE DU CORMIER,0050,17400,17046,Bignay,17,,,17046000ZI0413,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.61405,45.920209
2019-230590,2019-02-20,000001,Vente,147000,3,,ALL DE LA MAIRIE,0070,17400,17046,Bignay,17,,,17046000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.600791,45.91752
2019-230590,2019-02-20,000001,Vente,147000,7,,ALL DE LA MAIRIE,0070,17400,17046,Bignay,17,,,17046000AB0357,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,666,-0.600616,45.917443
2019-230816,2019-04-04,000001,Vente,18000,,,CHAMPS SARASINIERE,B050,17400,17046,Bignay,17,,,17046000ZH0199,,,,,,,,,,,,,0,,,,,T,terres,,,36680,-0.607732,45.911208
2019-230816,2019-04-04,000001,Vente,18000,,,LA RIVERIE,B119,17400,17046,Bignay,17,,,17046000ZH0353,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.611262,45.906583
2019-230965,2019-05-22,000001,Vente,137300,11,,RUE DE LA VALLEE DES PRINCES,0121,17400,17046,Bignay,17,,,17046000ZD0091,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,999,-0.595844,45.917859
2019-231034,2019-05-16,000002,Vente,100000,,,LES GRAVELLES,B077,17400,17046,Bignay,17,,,17046000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,16965,-0.608932,45.929667
2019-231034,2019-05-16,000002,Vente,100000,,,LES GRAVELLES,B077,17400,17046,Bignay,17,,,17046000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,16965,-0.608932,45.929667
2019-231034,2019-05-16,000002,Vente,100000,,,CHAMPS CORNET,B038,17400,17046,Bignay,17,,,17046000ZB0207,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.611471,45.931378
2019-231034,2019-05-16,000002,Vente,100000,,,CHAMPS CORNET,B038,17400,17046,Bignay,17,,,17046000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,22370,-0.612228,45.930774
2019-231034,2019-05-16,000002,Vente,100000,,,LES BERNARDRIES,B005,17400,17046,Bignay,17,,,17046000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-0.616714,45.923632
2019-231034,2019-05-16,000002,Vente,100000,,,LES BERNARDRIES,B005,17400,17046,Bignay,17,,,17046000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-0.617477,45.924321
2019-231034,2019-05-16,000002,Vente,100000,,,LES BERNARDRIES,B005,17400,17046,Bignay,17,,,17046000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.617718,45.925146
2019-231034,2019-05-16,000002,Vente,100000,,,LA VALLEE GAUTREAU,B124,17400,17046,Bignay,17,,,17046000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,19830,-0.614746,45.929087
2019-231034,2019-05-16,000002,Vente,100000,,,LA VALLEE GAUTREAU,B124,17400,17046,Bignay,17,,,17046000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,2041,-0.61552,45.928757
2019-231034,2019-05-16,000002,Vente,100000,,,LA VALLEE GAUTREAU,B124,17400,17046,Bignay,17,,,17046000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.615285,45.92813
2019-231034,2019-05-16,000002,Vente,100000,,,LES GROIES,B079,17400,17046,Bignay,17,,,17046000ZI0156,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-0.61226,45.92813
2019-231034,2019-05-16,000002,Vente,100000,,,LES GROIES,B079,17400,17046,Bignay,17,,,17046000ZI0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,779,-0.613976,45.923041
2019-231063,2019-05-24,000001,Vente,110000,11,,RUE DE L'EGLISE,0052,17400,17046,Bignay,17,,,17046000AB0324,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1153,-0.602079,45.918985
2019-231113,2019-06-27,000001,Vente,7000,,,PRES GARRAUD,B117,17400,17046,Bignay,17,,,17046000ZB0176,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.606481,45.927206
2019-231113,2019-06-27,000001,Vente,7000,,,PRES GARRAUD,B117,17400,17046,Bignay,17,,,17046000ZB0177,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.606714,45.927107
2019-231113,2019-06-27,000001,Vente,7000,,,PRES GARRAUD,B117,17400,17046,Bignay,17,,,17046000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.606983,45.927832
2019-231113,2019-06-27,000001,Vente,7000,,,LES AUDOUINS,B001,17400,17046,Bignay,17,,,17046000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,659,-0.616205,45.923769
2019-231113,2019-06-27,000001,Vente,7000,,,LES AUDOUINS,B001,17400,17046,Bignay,17,,,17046000ZI0344,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.616179,45.923488
2019-231113,2019-06-27,000001,Vente,7000,,,LES GROIES,B079,17400,17046,Bignay,17,,,17046000ZI0426,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-0.616063,45.923879
2019-231113,2019-06-27,000001,Vente,7000,,,LES GROIES,B079,17400,17046,Bignay,17,,,17046000ZI0426,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.616063,45.923879
2019-231221,2019-06-28,000001,Vente,68000,13,B,RUE DES BERNADERIES,0023,17400,17046,Bignay,17,,,17046000ZI0043,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1280,-0.616442,45.923229
2019-231221,2019-06-28,000001,Vente,68000,13,B,RUE DES BERNADERIES,0023,17400,17046,Bignay,17,,,17046000ZI0043,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1280,-0.616442,45.923229
2019-231221,2019-06-28,000001,Vente,68000,11,,RUE DES BERNADERIES,0023,17400,17046,Bignay,17,,,17046000ZI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.616309,45.923301
2019-231221,2019-06-28,000001,Vente,68000,9,,RUE DES BERNADERIES,0023,17400,17046,Bignay,17,,,17046000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.616214,45.92322
2019-231228,2019-07-11,000001,Vente,1,,,CHEZ BILLET,B052,17400,17046,Bignay,17,,,17046000ZE0381,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.597561,45.910112
2019-231354,2019-07-08,000001,Vente,3000,,,LES AUDOUINS,B001,17400,17046,Bignay,17,,,17046000ZI0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,-0.615629,45.92292
2019-231373,2019-07-26,000002,Echange,41161,,,VALLON DE CHEZ FOURNIER,B125,17400,17046,Bignay,17,,,17046000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.601993,45.933414
2019-231373,2019-07-26,000002,Echange,41161,,,VALLON DE CHEZ FOURNIER,B125,17400,17046,Bignay,17,,,17046000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,44300,-0.601117,45.932919
2019-231373,2019-07-26,000002,Echange,41161,,,VALLON DE CHEZ FOURNIER,B125,17400,17046,Bignay,17,,,17046000ZB0243,,,,,,,,,,,,,0,,,,,T,terres,,,27630,-0.601361,45.931958
2019-231809,2019-10-09,000001,Vente,80000,,,PRE CHOUTEAU,B108,17400,17046,Bignay,17,,,17046000ZI0236,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.615055,45.919798
2019-231809,2019-10-09,000001,Vente,80000,,,PRE CHOUTEAU,B108,17400,17046,Bignay,17,,,17046000ZI0236,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.615055,45.919798
2019-231809,2019-10-09,000001,Vente,80000,4,,RUE DES TREIZE ORMEAUX,0118,17400,17046,Bignay,17,,,17046000ZI0357,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,646,-0.615333,45.919961
2019-231822,2019-10-23,000001,Vente,83500,12,B,GR GRAND RUE,0057,17400,17046,Bignay,17,,,17046000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.600665,45.916198
2019-231879,2019-10-21,000002,Echange,166000,,,LES MOURIERES,B086,17400,17046,Bignay,17,,,17046000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,49990,-0.587744,45.937919
2019-231879,2019-10-21,000002,Echange,166000,,,LES MOURIERES,B086,17400,17046,Bignay,17,,,17046000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.586845,45.933468
2019-231879,2019-10-21,000002,Echange,166000,,,LES MOURIERES,B086,17400,17046,Bignay,17,,,17046000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.58723,45.933119
2019-231879,2019-10-21,000002,Echange,166000,,,LES MOURIERES,B086,17400,17046,Bignay,17,,,17046000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.587611,45.932906
2019-231963,2019-11-22,000002,Vente,3343,,,CHAMPS DE LA PIERRIERE,B042,17400,17046,Bignay,17,,,17046000ZE0369,,,,,,,,,,,,,0,,,,,T,terres,,,6965,-0.594843,45.91305
2019-232022,2019-11-20,000001,Vente,1135,,,LA CHAGNEE,B028,17400,17046,Bignay,17,,,17046000ZC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,-0.585894,45.934655
2019-232167,2019-12-24,000001,Vente,116000,1,,RUE DE CHEZ BILLET,0035,17400,17046,Bignay,17,,,17046000ZE0378,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.597732,45.909983
2019-232167,2019-12-24,000001,Vente,116000,,,CHEZ BILLET,B052,17400,17046,Bignay,17,,,17046000ZE0379,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.597613,45.910091
2019-232167,2019-12-24,000001,Vente,116000,,,CHEZ BILLET,B052,17400,17046,Bignay,17,,,17046000ZE0384,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.597559,45.909947
2019-232167,2019-12-24,000001,Vente,116000,,,CHEZ BILLET,B052,17400,17046,Bignay,17,,,17046000ZE0385,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.597602,45.909877
