id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284311,2020-02-20,000001,Vente,29000,5027,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0152,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,230,6.436098,47.464573
2020-284346,2020-02-17,000001,Vente,66000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,6.438007,47.465531
2020-284346,2020-02-17,000001,Vente,66000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,495,6.438144,47.465997
2020-284346,2020-02-17,000001,Vente,66000,5057,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0122,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,285,6.438234,47.466123
2020-284346,2020-02-17,000001,Vente,66000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.438196,47.466217
2020-284346,2020-02-17,000001,Vente,66000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,2221,6.438085,47.465576
2020-284530,2020-02-10,000001,Vente,96350,5005,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0248,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,340,6.434588,47.467976
2020-284530,2020-02-10,000001,Vente,96350,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,328,6.434584,47.468109
2020-284627,2020-02-27,000001,Vente,29000,18,,RTE DE L'ISLE SUR LE DOUBS,0020,25340,25574,Uzelle,25,,,255740000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,6.440418,47.465255
2020-284627,2020-02-27,000001,Vente,29000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0096,,,,,,,,,,,,,0,,,,,J,jardins,,,620,6.440172,47.46529
2020-285539,2020-06-10,000001,Vente,67500,16,,GR GRANDE RUE,0010,25340,25574,Uzelle,25,,,255740000D0194,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,425,6.435688,47.464561
2020-285539,2020-06-10,000001,Vente,67500,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,6.435225,47.464636
2020-285675,2020-06-19,000001,Vente,74000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.439662,47.466191
2020-285675,2020-06-19,000001,Vente,74000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.43987,47.466388
2020-285675,2020-06-19,000001,Vente,74000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.440044,47.465829
2020-285675,2020-06-19,000001,Vente,74000,4,,CHE DE GOULOTTE,0012,25340,25574,Uzelle,25,,,255740000D0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,158,6.439838,47.465874
2020-285675,2020-06-19,000001,Vente,74000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.440035,47.465877
2020-285675,2020-06-19,000001,Vente,74000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.439905,47.465902
2020-287043,2020-09-21,000001,Vente,700,,,AUX TOLES,B171,25340,25574,Uzelle,25,,,25574000ZC0100,,,,,,,,,,,,,0,,,,,P,prés,,,4961,6.465402,47.461111
2020-287845,2020-10-12,000001,Vente,50000,,,SUR LE MOULIN GAILLOT,B124,25340,25574,Uzelle,25,,,255740000B0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,6.458352,47.462363
2020-287845,2020-10-12,000001,Vente,50000,,,SUR LE MOULIN GAILLOT,B124,25340,25574,Uzelle,25,,,255740000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6830,6.457613,47.462005
2020-287845,2020-10-12,000001,Vente,50000,,,COMBE FOUGAUD,B055,25340,25574,Uzelle,25,,,255740000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1320,6.455318,47.460902
2020-287845,2020-10-12,000001,Vente,50000,,,COMBE FOUGAUD,B055,25340,25574,Uzelle,25,,,255740000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.45598,47.461145
2020-287845,2020-10-12,000001,Vente,50000,,,AU CLOULOT,B043,25340,25574,Uzelle,25,,,255740000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.455976,47.460896
2020-287878,2020-10-26,000001,Vente,313719,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,6.436942,47.463576
2020-287878,2020-10-26,000001,Vente,313719,8,,RUE DES CROTOTS,0008,25340,25574,Uzelle,25,,,255740000D0180,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,169,6.436746,47.463135
2020-287878,2020-10-26,000001,Vente,313719,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,1864,6.436407,47.463336
2020-287878,2020-10-26,000001,Vente,313719,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0402,,,,,,,,,,,,,0,,,,,VE,vergers,,,402,6.436632,47.463059
2020-287878,2020-10-26,000001,Vente,313719,5094,,A PRODIN,B153,25340,25574,Uzelle,25,,,25574000ZD0002,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,440,6.437128,47.463191
2020-287878,2020-10-26,000001,Vente,313719,5094,,A PRODIN,B153,25340,25574,Uzelle,25,,,25574000ZD0002,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,900,6.437128,47.463191
2020-287878,2020-10-26,000001,Vente,313719,,,A PRODIN,B153,25340,25574,Uzelle,25,,,25574000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,7390,6.437269,47.463871
2020-287878,2020-10-26,000001,Vente,313719,,,COMBOTTE DE PLACE,B073,25340,25574,Uzelle,25,,,25574000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,6.436808,47.463181
2020-288120,2020-10-29,000001,Vente,122770,4,,CHE DE CHOUARD,0004,25340,25574,Uzelle,25,,,255740000D0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.434533,47.467395
2020-288120,2020-10-29,000001,Vente,122770,4,,CHE DE CHOUARD,0004,25340,25574,Uzelle,25,,,255740000D0021,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,6.434533,47.467395
2020-288120,2020-10-29,000001,Vente,122770,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0022,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.434914,47.467321
