id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193725,2019-01-14,000001,Vente,72000,10,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0202,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,359,2.588699,45.330109
2019-193725,2019-01-14,000001,Vente,72000,,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0883,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.588652,45.33003
2019-193794,2019-01-23,000001,Vente,3000,,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5050,2.59013,45.328735
2019-193794,2019-01-23,000001,Vente,3000,,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.589571,45.32959
2019-193794,2019-01-23,000001,Vente,3000,,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,2.589932,45.329647
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4210,2.605162,45.332599
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,780,2.605838,45.33068
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,380,2.605554,45.330641
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,810,2.605321,45.331361
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11640,2.604951,45.33096
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,160,2.604352,45.331164
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8035,2.605803,45.329771
2019-194030,2019-03-11,000001,Vente,3500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D1217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4974,2.605249,45.329617
2019-194033,2019-03-11,000001,Vente,500,,,CHAMPS BAS,B036,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4370,2.606361,45.330739
2019-194661,2019-05-07,000001,Vente,5000,4,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0198,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,800,2.589006,45.330986
2019-194661,2019-05-07,000001,Vente,5000,4,,NEUVIALLE,B091,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000D0198,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,800,2.589006,45.330986
2019-194674,2019-04-27,000001,Vente,30000,,,PRADAUX,B098,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,460,2.636626,45.344492
2019-194674,2019-04-27,000001,Vente,30000,,,PRADAUX,B098,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.636626,45.344492
2019-194674,2019-04-27,000001,Vente,30000,,,PRADAUX,B098,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,889,2.636564,45.344363
2019-194750,2019-05-07,000001,Vente,30000,,,MONT DE BELIER,B083,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0408,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.635916,45.339968
2019-194750,2019-05-07,000001,Vente,30000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.635602,45.339569
2019-194750,2019-05-07,000001,Vente,30000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,8288,2.635602,45.339569
2019-194750,2019-05-07,000001,Vente,30000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0435,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.63568,45.339662
2019-194750,2019-05-07,000001,Vente,30000,5046,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,46,2.635229,45.339844
2019-194750,2019-05-07,000001,Vente,30000,5046,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,46,2.635229,45.339844
2019-194750,2019-05-07,000001,Vente,30000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.635169,45.339616
2019-195007,2019-06-06,000001,Vente,15500,,,BOIS DES MOURNEYRES,B019,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,32085,2.641709,45.351804
2019-195007,2019-06-06,000001,Vente,15500,,,BOIS DES MOURNEYRES,B019,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32085,2.641709,45.351804
2019-195527,2019-07-27,000001,Echange,3000,,,ARBRIFOL,B002,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,8270,2.637336,45.345739
2019-195527,2019-07-27,000001,Echange,3000,,,ARBRIFOL,B002,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,6730,2.637895,45.345642
2019-195527,2019-07-27,000001,Echange,3000,,,LES TIOUGADES,B132,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0670,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11870,2.642359,45.342207
2019-195527,2019-07-27,000001,Echange,3000,,,LES TIOUGADES,B132,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0671,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10790,2.641921,45.343292
2019-195527,2019-07-27,000002,Echange,3000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,10635,2.638363,45.338934
2019-195527,2019-07-27,000002,Echange,3000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,3545,2.638363,45.338934
2019-195527,2019-07-27,000002,Echange,3000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,4430,2.638022,45.339399
2019-195527,2019-07-27,000002,Echange,3000,,,RIAGAIRE,B113,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.637591,45.339631
2019-195527,2019-07-27,000002,Echange,3000,,,PRES DU MOULIN,B105,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0494,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,460,2.630832,45.339082
2019-195527,2019-07-27,000002,Echange,3000,,,PRES DU MOULIN,B105,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,15790,2.631646,45.338818
2019-195527,2019-07-27,000002,Echange,3000,,,LES TIOUGADES,B132,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0633,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7090,2.640521,45.339015
2019-195654,2019-08-05,000001,Vente,75000,,,LE MAZOU,B082,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,6110,2.63606,45.334851
2019-195654,2019-08-05,000001,Vente,75000,2,,LE MAZOU,B082,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0477,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,175,2.636707,45.334839
2019-196063,2019-09-17,000001,Vente,18500,4,,RTE DES TROIS TILLEULS,0115,15400,15185,Saint-Étienne-de-Chomeil,15,,,15185000AB0117,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,109,2.60113,45.342641
2019-196063,2019-09-17,000001,Vente,18500,4,,RTE DES TROIS TILLEULS,0115,15400,15185,Saint-Étienne-de-Chomeil,15,,,15185000AB0117,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,109,2.60113,45.342641
2019-196313,2019-10-22,000001,Vente,1800,,,LES MOURNEYRES,B087,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4607,2.645086,45.350328
2019-196313,2019-10-22,000001,Vente,1800,,,LES MOURNEYRES,B087,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4606,2.645086,45.350328
2019-196503,2019-11-21,000001,Vente,14100,,,LES BOIS DU BACHASSOU,B021,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0771,,,,,,,,,,,,,0,,,,,B,bois,,,1975,2.648892,45.335296
2019-196503,2019-11-21,000001,Vente,14100,,,LES BOIS DU BACHASSOU,B021,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0771,,,,,,,,,,,,,0,,,,,B,bois,,,17772,2.648892,45.335296
2019-196503,2019-11-21,000001,Vente,14100,,,LES BOIS DU BACHASSOU,B021,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53318,2.648892,45.335296
2019-196503,2019-11-21,000001,Vente,14100,,,LES BOIS DU BACHASSOU,B021,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5925,2.648892,45.335296
2019-196503,2019-11-21,000001,Vente,14100,,,LES BOIS DU BACHASSOU,B021,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0772,,,,,,,,,,,,,0,,,,,L,landes,,,15000,2.651408,45.334202
2019-196558,2019-11-08,000001,Vente,2000,,,BOIS DES RAMPEIX,B020,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,2.63763,45.351139
2019-196558,2019-11-08,000001,Vente,2000,,,BOIS DES RAMPEIX,B020,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17490,2.637407,45.35242
2019-196559,2019-11-08,000001,Vente,4000,,,LOS BOS,B077,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0289,,,,,,,,,,,,,0,,,,,L,landes,,,6780,2.6353,45.350274
2019-196559,2019-11-08,000001,Vente,4000,,,LOS BOS,B077,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21280,2.636298,45.350951
2019-196559,2019-11-08,000001,Vente,4000,,,BOIS DES RAMPEIX,B020,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17670,2.636046,45.352366
2019-196559,2019-11-08,000001,Vente,4000,,,BOIS DES RAMPEIX,B020,15400,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,2.635344,45.352826
2019-196770,2019-11-29,000001,Vente,121000,2,,VOUSSAIRE,B140,15270,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0174,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,325,2.628186,45.365224
2019-196770,2019-11-29,000001,Vente,121000,,,VOUSSAIRE,B140,15270,15185,Saint-Étienne-de-Chomeil,15,,,151850000B0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1057,2.628361,45.365174
2019-196796,2019-11-29,000001,Vente,55000,27,,RTE DES TROIS TILLEULS,0115,15400,15185,Saint-Étienne-de-Chomeil,15,,,15185000AB0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,60,2.601834,45.343016
