siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077150019,00022,07715001900022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES FORGES THIMERT,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
130010168,00354,13001016800354,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,25,,RUE,MAURICE VIOLLETTE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  CHATEAUNEUF-EN-THYMERAIS,,,,84.11Z,NAFRev2,N,1.242195,48.580807,0.94,housenumber,25 Rue Maurice Viollette 28170 Châteauneuf-en-Thymerais,28089_0130_00025,G,25 RUE MAURICE VIOLLETTE,
172802118,00379,17280211800379,O,1983-04-01,,,,2019-11-14T14:00:28,false,4,,25,,RUE,MAURICE VIOLLETTE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CHATEAUNEUF-EN-THYMERAIS,,,,84.11Z,NAFRev2,N,1.242195,48.580807,0.94,housenumber,25 Rue Maurice Viollette 28170 Châteauneuf-en-Thymerais,28089_0130_00025,G,25 RUE MAURICE VIOLLETTE,
172806614,00084,17280661400084,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,4,RTE DE BREZOLLES,,,,INDUSTRIELLE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2007-07-01,F,DDE SUBDIVISION CHATEAUNEUF,,,,75.1E,NAFRev1,N,1.234186,48.591182,0.92,street,Rue de la Zone Industrielle 28170 Châteauneuf-en-Thymerais,28089_0190,G,RUE DE LA ZONE INDUSTRIELLE,
192800167,00012,19280016700012,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,,1,,RUE,DU CHEMIN DE FER,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.244092,48.583273,0.94,housenumber,1 Rue du Chemin de Fer 28170 Châteauneuf-en-Thymerais,28089_0035_00001,G,1 RUE DU CHEMIN DE FER,
200005056,00011,20000505600011,O,2006-09-19,,,,2019-11-14T14:00:28,true,1,MAIRIE,2,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,75.1A,NAFRev1,N,1.241831,48.581066,0.86,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
212800890,00015,21280089000015,O,1983-03-01,12,2018,,2020-08-25T10:16:31,true,4,,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
212800890,00023,21280089000023,O,1983-03-16,11,2018,,2020-08-25T10:16:31,false,3,,,,,CEG,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,6.4843296,47.9265652,0.88,poi.school,Ancien CEG (École) Le Val-d'Ajol,https://osm.org/way/206079438,G,,
212800890,00031,21280089000031,O,1983-12-21,12,2018,,2020-08-25T10:16:31,false,3,,,,RUE,PIERRE BROSSOLETTE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGE HOUDARD,,,,85.20Z,NAFRev2,N,1.237365,48.586118,0.94,street,Rue Pierre Brossolette 28170 Châteauneuf-en-Thymerais,28089_0150,G,RUE PIERRE BROSSOLETTE,
212800890,00049,21280089000049,O,1983-12-21,11,2018,,2020-08-25T10:16:31,false,3,,,,RUE,PIERRE BROSSOLETTE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FRANCINE COURSAGET,,,,85.10Z,NAFRev2,N,1.237365,48.586118,0.94,street,Rue Pierre Brossolette 28170 Châteauneuf-en-Thymerais,28089_0150,G,RUE PIERRE BROSSOLETTE,
212800890,00056,21280089000056,O,1997-08-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2006-05-26,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
212800890,00064,21280089000064,O,1999-12-25,NN,,,2020-11-12T09:15:57,false,2,MAIRIE,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
222800013,00732,22280001300732,O,2016-12-25,,,,2019-11-14T14:00:28,false,1,,,,,ZI ST ARNOULT,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2016-12-25,A,SUBDIVISION DU DROUAIS THYMERAIS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
242800118,00018,24280011800018,O,1984-03-20,11,2018,,2020-08-25T10:20:01,true,3,MAIRIE,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
242852507,00019,24285250700019,O,2003-11-14,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
252801709,00012,25280170900012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252803341,00350,25280334100350,O,2020-01-01,,,,2020-01-08T11:49:28,false,1,,,,,LA PIECE SAINT-ARNOULT,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE CHATEAUNEUF-EN-THYMERAIS,,,,38.21Z,NAFRev2,O,1.238229,48.589095,0.94,street,La Piece Saint-arnoult 28170 Châteauneuf-en-Thymerais,28089_b047,G,LA PIECE SAINT ARNOULT,
252855929,00011,25285592900011,O,2002-12-31,,,,2019-11-14T14:00:28,false,3,MAIRIE,2,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,41.0Z,NAFRev1,N,1.241831,48.581066,0.86,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
262800162,00014,26280016200014,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,,,,BD,JEAN JAURES,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETABLISSEMENT DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,1.241906,48.580687,0.81,street,Boulevard Jean-jaurès 28170 Châteauneuf-en-Thymerais,28089_0090,G,BOULEVARD JEAN JAURES,
262800162,00022,26280016200022,O,1984-12-01,21,2018,,2020-08-25T10:20:53,true,6,,11,,BD,JEAN JAURES,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,87.10A,NAFRev2,O,1.24114,48.579733,0.84,housenumber,11 Boulevard Jean-jaurès 28170 Châteauneuf-en-Thymerais,28089_0090_00011,G,11 BOULEVARD JEAN JAURES,
262800162,00030,26280016200030,O,2002-05-17,,,,2019-11-14T14:00:28,false,3,HOPITAL,11,,BD,JEAN JAURES,28170,CHATEAUNEUF-EN-THYMERAIS,,BP 39,28089,,,,,,,,,,,,,,,,,,,2007-08-09,F,UNITE DE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,1.24114,48.579733,0.84,housenumber,11 Boulevard Jean-jaurès 28170 Châteauneuf-en-Thymerais,28089_0090_00011,G,11 BOULEVARD JEAN JAURES,
262800741,00015,26280074100015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300057080,00016,30005708000016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300073343,00018,30007334300018,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,DE DREUX,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,1.3692264,48.7368852,0.89,poi,Rue de Sénarmont (Pont) Dreux,https://osm.org/way/474072782,G,,
300450905,00017,30045090500017,O,,,,,2019-11-14T14:00:28,true,1,,21,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.242609,48.580448,0.94,housenumber,21 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00021,G,21 RUE JEAN MOULIN,
300648763,00021,30064876300021,O,,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,79.06,NAP,N,1.242818,48.580164,0.87,housenumber,28 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00028,G,28 RUE JEAN MOULIN,
301627329,00131,30162732900131,O,1986-01-27,01,2018,,2020-08-25T10:22:02,false,5,,,,RUE,SAINT THOMAS,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2011-01-28,A,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.245684,48.578716,0.94,street,Rue Saint Thomas 28170 Châteauneuf-en-Thymerais,28089_0187,G,RUE SAINT THOMAS,
301670139,00015,30167013900015,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LORENS,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.237658,48.582496,0.73,street,Rue du Chêne de Lorette 28170 Châteauneuf-en-Thymerais,28089_0040,G,RUE DU CHENE DE LORETTE,
301762282,00129,30176228200129,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,4,,38,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,O,1.243167,48.579925,0.94,housenumber,38 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00038,G,38 RUE JEAN MOULIN,
301768859,00037,30176885900037,O,1900-01-01,21,2018,,2020-08-25T10:22:05,true,5,ZONE INDUSTRIELLE,,,RTE,DE VERNEUIL,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,29.32Z,NAFRev2,O,1.9285306,48.9964853,0.79,poi,Route de Verneuil (Pont) Les Mureaux,https://osm.org/way/35193268,G,,
301859633,00010,30185963300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302320007,00016,30232000700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,ACHERES,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,84.12,NAP,N,2.0835783,48.9720708,0.9,poi.park,(Parc) Achères,https://osm.org/way/303218872,G,,
302807755,00012,30280775500012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302808571,00020,30280857100020,O,,NN,,,2019-11-14T14:00:28,true,1,,33,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.243081,48.580113,0.94,housenumber,33 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00033,G,33 RUE JEAN MOULIN,
303550057,00028,30355005700028,O,1994-08-01,NN,,,2019-11-14T14:00:28,true,1,,41,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,1.243318,48.579935,0.94,housenumber,41 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00041,G,41 RUE JEAN MOULIN,
304146962,00010,30414696200010,O,1975-01-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,NOGENT LE ROI,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,1.244444,48.579389,0.81,housenumber,1 Route de Nogent le Roi 28170 Châteauneuf-en-Thymerais,28089_0135_00001,G,1 ROUTE DE NOGENT LE ROI,
304604358,00024,30460435800024,O,1986-01-01,01,2018,,2020-08-25T10:22:54,false,6,ZONE INDUSTRIELLE,,,RTE,DE BREZOLLES,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,02.40Z,NAFRev2,O,1.237018,48.588396,0.84,street,Route de Brezolles 28170 Châteauneuf-en-Thymerais,28089_0013,G,ROUTE DE BREZOLLES,
304725872,00036,30472587200036,O,,,,,2019-11-14T14:00:28,true,1,,39,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.243254,48.579961,0.94,housenumber,39 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00039,G,39 RUE JEAN MOULIN,
305430134,00026,30543013400026,O,1997-04-22,,,,2019-11-14T14:00:28,true,1,,10,,SEN,DE LA PETITE FRICHE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.24256,48.580488,0.89,housenumber,10 Sente de la Petite Friche 28170 Châteauneuf-en-Thymerais,28089_0144_00010,G,10 SENTE DE LA PETITE FRICHE,
305480261,00018,30548026100018,O,,NN,,,2019-11-14T14:00:28,true,1,,27,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,1.242891,48.580252,0.94,housenumber,27 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00027,G,27 RUE JEAN MOULIN,
305879124,00033,30587912400033,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,GENERAL LECLERC,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
306487331,00317,30648733100317,O,2011-01-01,01,2018,,2020-08-25T10:23:30,false,2,,61,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,64.19Z,NAFRev2,O,1.244139,48.579492,0.94,housenumber,61 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00061,G,61 RUE JEAN MOULIN,
306969601,00021,30696960100021,O,,,,,2019-11-14T14:00:28,true,1,,54,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,1.239441,48.584106,0.94,housenumber,54 Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085_00054,G,54 RUE HUBERT LATHAM,
307203802,00029,30720380200029,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,1.242939,48.580071,0.94,housenumber,32 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00032,G,32 RUE JEAN MOULIN,
307208157,00015,30720815700015,O,,,,,2019-11-14T14:00:28,true,1,,34,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.243016,48.580025,0.94,housenumber,34 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00034,G,34 RUE JEAN MOULIN,
307369470,00041,30736947000041,O,,,,,2019-11-14T14:00:28,true,1,,32,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,1.242939,48.580071,0.94,housenumber,32 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00032,G,32 RUE JEAN MOULIN,
307394924,00038,30739492400038,O,1998-05-16,NN,,,2019-11-14T14:00:28,true,3,NÂ° 16 ET 18,16,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,1.242531,48.580377,0.94,housenumber,16 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00016,G,16 RUE JEAN MOULIN,
307528869,00018,30752886900018,O,,,,,2019-11-14T14:00:28,true,1,,17,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.242526,48.580503,0.94,housenumber,17 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00017,G,17 RUE JEAN MOULIN,
308486026,00039,30848602600039,O,2014-01-01,00,2017,,2019-11-14T14:00:28,false,2,,3,,RUE,DU MARECHAL LECLERC,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2017-01-31,F,AMBULANCE 28,,,,86.90A,NAFRev2,O,1.244124,48.577873,0.94,housenumber,3 Rue du Maréchal Leclerc 28170 Châteauneuf-en-Thymerais,28089_0118_00003,G,3 RUE DU MARECHAL LECLERC,
308534072,00019,30853407200019,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,46,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.24342,48.579713,0.94,housenumber,46 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00046,G,46 RUE JEAN MOULIN,
308965698,00019,30896569800019,O,,,,,2019-11-14T14:00:28,true,1,,22,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.242577,48.580299,0.94,housenumber,22 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00022,G,22 RUE JEAN MOULIN,
309771269,00011,30977126900011,O,,,,,2019-11-14T14:00:28,true,1,,27,,RUE,DE CHARTRES,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.245012,48.576423,0.81,street,Rue de Chartres 28170 Châteauneuf-en-Thymerais,28089_0030,G,RUE DE CHARTRES,
310179247,00021,31017924700021,O,1985-09-17,NN,,,2019-11-14T14:00:28,true,4,,33,,RUE,MAURICE VIOLLETTE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,1.242332,48.582218,0.94,housenumber,33 Rue Maurice Viollette 28170 Châteauneuf-en-Thymerais,28089_0130_00033,G,33 RUE MAURICE VIOLLETTE,
310421615,00017,31042161500017,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,DU PONT DE LA VIERGE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,87.07,NAP,N,1.240574,48.580865,0.86,street,Rue du Pont de la Vierge 28170 Châteauneuf-en-Thymerais,28089_0165,G,RUE DU PONT DE LA VIERGE,
310804695,00016,31080469500016,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,O,1.24301,48.580155,0.94,housenumber,31 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00031,G,31 RUE JEAN MOULIN,
310810478,00027,31081047800027,O,1900-01-01,00,2018,,2020-08-25T10:24:44,false,7,,,,,ZI DE SAINT ARNOULT,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2018-06-01,F,TUBE,TUBE BENDING,,,25.11Z,NAFRev2,O,1.9393985,48.5807305,0.76,poi.industrial,Zone d'activités de la Fosse aux Chevaux (Zone industrielle) Saint-Arnoult-en-Yvelines,https://osm.org/way/416430597,G,,
311297261,00019,31129726100019,O,,,,,2019-11-14T14:00:28,true,1,,54,,RUE,HUBERT LATHAN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.239441,48.584106,0.86,housenumber,54 Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085_00054,G,54 RUE HUBERT LATHAM,
311297303,00019,31129730300019,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,1,,54,,RUE,HUBERT LATHAN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,70.2C,NAF1993,N,1.239441,48.584106,0.86,housenumber,54 Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085_00054,G,54 RUE HUBERT LATHAM,
311297337,00017,31129733700017,O,,,,,2019-11-14T14:00:28,true,1,,54,,RUE,HUBERT LATHAN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.239441,48.584106,0.86,housenumber,54 Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085_00054,G,54 RUE HUBERT LATHAM,
311299648,00023,31129964800023,O,1990-06-07,NN,,9602BA,2019-11-14T14:00:28,true,6,,14,,RUE,DU MARECHAL LECLERC,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,SALON D ESTHETIQUE,96.02B,NAFRev2,N,1.240531,48.57723,0.94,housenumber,14 Rue du Maréchal Leclerc 28170 Châteauneuf-en-Thymerais,28089_0118_00014,G,14 RUE DU MARECHAL LECLERC,
311627350,00011,31162735000011,O,,NN,,,2019-11-14T14:00:28,true,1,,41,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,67.2Z,NAF1993,N,1.243318,48.579935,0.94,housenumber,41 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00041,G,41 RUE JEAN MOULIN,
311744635,00013,31174463500013,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,6,,PL,DE LA LIBERATION,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.242194,48.578388,0.86,housenumber,6 Place de la Libération 28170 Châteauneuf-en-Thymerais,28089_0107_00006,G,6 PLACE DE LA LIBERATION,
311999833,00081,31199983300081,O,2000-12-29,32,2018,,2020-08-25T10:25:09,false,3,,,,,ZI ST ARNOULT,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
312034549,00013,31203454900013,O,,,,,2019-11-14T14:00:28,true,1,,67,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.244277,48.579419,0.94,housenumber,67 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00067,G,67 RUE JEAN MOULIN,
312583404,00016,31258340400016,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,5,,55,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.71D,NAFRev2,O,1.24385,48.579629,0.94,housenumber,55 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00055,G,55 RUE JEAN MOULIN,
312858483,00059,31285848300059,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,,RUELLE DE L HOPITAL,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,87.08,NAP,N,1.238413,48.578979,0.94,housenumber,1 Ruelle de l'Hopital 28170 Châteauneuf-en-Thymerais,28089_0074_00001,G,1 RUELLE DE L HOPITAL,
313094161,00046,31309416100046,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,BD,DE LA FORET  LA GRANDE NOU,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
313426371,00024,31342637100024,O,1991-06-17,NN,,,2019-11-14T14:00:28,true,5,,47,,RUE,DE DREUX,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,1.3692264,48.7368852,0.89,poi,Rue de Sénarmont (Pont) Dreux,https://osm.org/way/474072782,G,,
313455131,00018,31345513100018,O,,NN,,,2019-11-14T14:00:28,true,1,,48,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.243465,48.579673,0.94,housenumber,48 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00048,G,48 RUE JEAN MOULIN,
313486292,00037,31348629200037,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU MARECHAL LECLERC,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,93.0N,NAF1993,N,1.241638,48.577422,0.94,housenumber,6 Rue du Maréchal Leclerc 28170 Châteauneuf-en-Thymerais,28089_0118_00006,G,6 RUE DU MARECHAL LECLERC,
313607640,00015,31360764000015,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313607640,00023,31360764000023,O,2001-11-23,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,HUBERT LATHAM,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.241831,48.581066,0.94,street,Rue Hubert Latham 28170 Châteauneuf-en-Thymerais,28089_0085,G,RUE HUBERT LATHAM,
313660763,00019,31366076300019,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,25,,RUE,DU GENERAL DE GAULLE,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.3Z,NAF1993,N,1.245403,48.577746,0.94,housenumber,25 Rue du Général de Gaulle 28170 Châteauneuf-en-Thymerais,28089_0073_00025,G,25 RUE DU GENERAL DE GAULLE,
313844078,00029,31384407800029,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,JEAN MOULIN,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,67.04,NAP,N,1.242526,48.580503,0.94,housenumber,17 Rue Jean Moulin 28170 Châteauneuf-en-Thymerais,28089_0095_00017,G,17 RUE JEAN MOULIN,
314048463,00017,31404846300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,BOUTRY,28170,CHATEAUNEUF-EN-THYMERAIS,,,28089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.548538,48.5254192,0.88,poi.stream,Noue de Boutry (Ruisseau) Marnay-sur-Seine,https://osm.org/way/152793426,G,,