siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020287,00013,20002028700013,O,2008-12-19,11,2020,,2022-08-29T09:04:58,true,2,,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,88.99B,NAFRev2,O,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
217703438,00010,21770343800010,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703438,00028,21770343800028,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,4,,3,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.056611,49.038302,0.95,housenumber,3 Grande Rue 77440 Ocquerre,77343_0180_00003,G,3 GRANDE RUE,
227700010,00183,22770001000183,O,2006-02-14,,,,2019-11-18T14:27:42,false,2,,1,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DES ENFANTS,,,,86.21Z,NAFRev2,N,3.031908,49.02422,0.84,housenumber,1 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00001,G,1 AVENUE LOUIS DELAHAYE,
247700065,00029,24770006500029,O,1996-12-25,NN,,,2008-01-04T18:49:56,false,2,BRUIT DE LIZY,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
247700065,00037,24770006500037,O,2003-05-06,12,2020,,2022-08-29T09:09:49,true,3,BRUIT DE LIZY,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
247700065,00045,24770006500045,O,2004-02-15,NN,,,2008-01-04T18:49:56,false,3,BRUIT DE LIZY,2,,AV,DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D'ENTREPRISES PAYS DE L'OURCQ,,,,42.99Z,NAFRev2,N,3.031995,49.024145,0.79,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
257704395,00025,25770439500025,O,2004-08-16,NN,,,2020-08-25T10:20:39,true,4,BRIUT DE LIZY,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,84.13Z,NAFRev2,O,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
257705707,00020,25770570700020,O,2009-01-15,11,2019,,2021-10-27T08:12:28,false,2,MAIRIE,3,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,84.12Z,NAFRev2,O,3.056611,49.038302,0.95,housenumber,3 Grande Rue 77440 Ocquerre,77343_0180_00003,G,3 GRANDE RUE,
267703759,00014,26770375900014,O,1983-03-01,NN,,,2018-05-02T15:32:13,true,4,,,,,MAIRIE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707818,00014,26770781800014,O,1983-03-01,NN,,,2009-11-04T16:58:02,true,4,,,,,,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706269,00018,29770626900018,O,2003-12-05,,,,2014-03-10T14:56:58,true,4,MAIRIE,,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,42.99Z,NAFRev2,N,3.057684,49.038137,0.95,street,Grande Rue 77440 Ocquerre,77343_0180,G,GRANDE RUE,
304292311,00020,30429231100020,O,1990-09-01,02,2020,4399CZ,2022-08-29T09:11:57,true,4,,24,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.058549,49.03791,0.95,housenumber,24 Grande Rue 77440 Ocquerre,77343_0180_00024,G,24 GRANDE RUE,
310869524,00028,31086952400028,O,,,,,,true,1,,4,,RUE,DES CANES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.057804,49.038759,0.95,interpolation,4 Rue des Canes 77440 Ocquerre,,G,2 RUE DES CANES,
314198979,00010,31419897900010,O,1900-01-01,NN,,,2011-04-28T00:14:52,false,2,,11,,AV,DE LA GARE DE LIZY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,47.01,NAP,N,3.0547,49.038273,0.32,street,Rue de Lizy 77440 Ocquerre,77343_0150,G,RUE DE LIZY,
316109966,00036,31610996600036,O,1995-04-20,NN,,,2008-11-07T00:31:40,true,4,Z.A.C. DU GRAND CHAMP,2,,RUE,DE LA TETE A LOUP,77440,OCQUERRE,,BP 23,77343,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.3E,NAFRev1,O,3.038988,49.020882,0.94,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
316123157,00018,31612315700018,O,,NN,,,,true,1,,13,,RUE,DE MARNOUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.066053,49.055686,0.93,housenumber,13 Rue de Marnoue les Moines 77440 Ocquerre,77343_0161_00013,G,13 RUE DE MARNOUE LES MOINES,
316276260,00015,31627626000015,O,1965-01-01,NN,,,2016-04-26T02:17:24,false,5,,20,,RUE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,43.99C,NAFRev2,O,3.055694,49.039616,0.95,housenumber,20 Rue de Crouy 77440 Ocquerre,77343_0081_00020,G,20 RUE DE CROUY,
316276260,00031,31627626000031,O,2015-01-14,NN,,4120AZ,2020-08-25T10:26:50,false,2,,,,RUE,DES PRES DE LURY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,3.054582,49.039053,0.37,locality,Les Pres de la Reculee 77440 Ocquerre,77343_B027,G,LES PRES DE LA RECULEE,
318781945,00023,31878194500023,O,1993-08-01,,,,2019-10-25T03:56:47,true,2,,,,RTE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2019-05-09,F,ERE DU MEIJI,,,,01.49Z,NAFRev2,N,3.068316,49.057366,0.8,street,Route de Crouy 77440 Ocquerre,77343_3v7ads,G,ROUTE DE CROUY,
324399542,00012,32439954200012,O,1982-04-01,NN,,,2008-11-07T00:41:20,false,4,,4,,RUE,DES CANES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4J,NAF1993,O,3.057804,49.038759,0.95,interpolation,4 Rue des Canes 77440 Ocquerre,,G,2 RUE DES CANES,
329525604,00016,32952560400016,O,,NN,,,,true,1,,8,,RUE,DES CANES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.057909,49.038851,0.95,housenumber,8 Rue des Canes 77440 Ocquerre,77343_0020_00008,G,8 RUE DES CANES,
332653336,00021,33265333600021,O,1994-01-28,,,,2014-10-30T03:40:08,false,4,,1,,AV,DE LA GARE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12A,NAFRev2,N,3.028031,49.024433,0.83,housenumber,1 Avenue de la Gare 77440 Ocquerre,77343_0140_00001,G,1 AVENUE DE LA GARE,
334909470,00018,33490947000018,O,,NN,,,,true,1,,13,,RUE,MARNOVE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.07,NAP,N,3.066053,49.055686,0.75,housenumber,13 Rue de Marnoue les Moines 77440 Ocquerre,77343_0161_00013,G,13 RUE DE MARNOUE LES MOINES,
338275480,00022,33827548000022,O,2021-01-01,,,,2021-02-23T10:54:52,true,1,,,,,FERME DE VIEUX MOULIN,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.030703,49.023186,0.72,street,Route de Vieux Moulin 77440 Ocquerre,77343_0250,G,ROUTE DE VIEUX MOULIN,
338315963,00029,33831596300029,O,1996-04-01,NN,,,2012-05-05T02:32:41,false,4,FOND DE GRAND CHAMP,1,,RUE,DES MERISIERS,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,75.00Z,NAFRev2,O,3.040153,49.020585,0.94,housenumber,1 Rue des Merisiers 77440 Ocquerre,77343_0166_00001,G,1 RUE DES MERISIERS,
341040137,00059,34104013700059,O,2015-08-25,,,,2015-09-03T03:59:51,false,1,1A,,,RUE,DE MARNOUE LES MOINES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,01.45Z,NAFRev2,N,3.066415,49.0565,0.95,street,Rue de Marnoue les Moines 77440 Ocquerre,77343_0161,G,RUE DE MARNOUE LES MOINES,
341089969,00024,34108996900024,O,1989-01-01,NN,,,2008-10-08T14:41:52,false,4,,,,,LE BRUIT DE LIZY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,45.11Z,NAFRev2,N,3.0547,49.038273,0.54,street,Rue de Lizy 77440 Ocquerre,77343_0150,G,RUE DE LIZY,
341089969,00032,34108996900032,O,2007-07-20,,,4520AC,2020-12-08T03:37:49,false,2,,,,RTE,DU VIEUX MOULIN,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,45.11Z,NAFRev2,O,3.030703,49.023186,0.71,street,Route de Vieux Moulin 77440 Ocquerre,77343_0250,G,ROUTE DE VIEUX MOULIN,
341433720,00016,34143372000016,O,,,,,,true,1,,13,,RUE,DE MARNOUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,3.066053,49.055686,0.93,housenumber,13 Rue de Marnoue les Moines 77440 Ocquerre,77343_0161_00013,G,13 RUE DE MARNOUE LES MOINES,
348680257,00030,34868025700030,O,2008-06-30,11,2020,1011ZZ,2022-08-29T09:30:42,true,1,ZAC DES GRANDS CHAMPS,,,RUE,DE LA TETE A LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,10.11Z,NAFRev2,O,3.038988,49.020882,0.94,street,Rue de la Tete a Loup 77440 Ocquerre,77343_0210,G,RUE DE LA TETE A LOUP,
352808679,00018,35280867900018,O,1989-10-01,NN,,,2008-11-08T00:30:00,false,4,,11,,AV,DE LA GARE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,3.028825,49.023898,0.83,housenumber,11 Avenue de la Gare 77440 Ocquerre,77343_0140_00011,G,11 AVENUE DE LA GARE,
352808679,00059,35280867900059,O,2010-06-21,11,2020,,2022-08-29T09:03:19,true,1,ZAC DU FOND DE GRANDCHAMP,2,,RUE,DE LA TETE DE LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,81.29A,NAFRev2,O,3.038988,49.020882,0.93,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
353877129,00018,35387712900018,O,1990-03-08,,,,2006-12-15T00:38:45,false,4,,13,,RUE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.055731,49.038956,0.95,housenumber,13 Rue de Crouy 77440 Ocquerre,77343_0081_00013,G,13 RUE DE CROUY,
380840918,00029,38084091800029,O,1998-01-01,NN,,,2019-04-04T03:47:47,true,3,,23,,AV,DE LA GARE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.029851,49.023213,0.83,housenumber,23 Avenue de la Gare 77440 Ocquerre,77343_0140_00023,G,23 AVENUE DE LA GARE,
380982967,00016,38098296700016,O,1991-01-15,NN,,,2019-05-07T03:37:03,true,4,,20,,RUE,DE CROUZY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,3.055694,49.039616,0.8,housenumber,20 Rue de Crouy 77440 Ocquerre,77343_0081_00020,G,20 RUE DE CROUY,
387726680,00011,38772668000011,O,1992-06-01,01,2020,,2022-08-29T09:12:36,true,5,,2,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.056319,49.038346,0.95,housenumber,2 Grande Rue 77440 Ocquerre,77343_0180_00002,G,2 GRANDE RUE,
388888166,00062,38888816600062,O,2005-01-15,NN,,,2015-09-22T03:44:53,true,3,ZAC GRAND CHAMP,2,,RUE,TETE A LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,25.11Z,NAFRev2,O,3.038988,49.020882,0.88,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
390467579,00012,39046757900012,O,,NN,,,,true,1,,17,,AV,DE LA GARE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.6C,NAF1993,N,3.029459,49.023431,0.83,housenumber,17 Avenue de la Gare 77440 Ocquerre,77343_0140_00017,G,17 AVENUE DE LA GARE,
391514544,00017,39151454400017,O,1993-07-01,NN,,,2012-05-05T04:36:24,false,6,,,,RTE,MARNOUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,3.066415,49.0565,0.7,street,Rue de Marnoue les Moines 77440 Ocquerre,77343_0161,G,RUE DE MARNOUE LES MOINES,
392209508,00010,39220950800010,O,1964-01-01,,,,2008-09-30T15:11:05,true,3,,,,,FERME DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063397,49.028737,0.58,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
392281952,00029,39228195200029,O,2003-01-10,NN,,,2009-07-21T09:58:33,false,4,ZAC DE GRAND CHAMP,2,,RUE,DE LA TETE A LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.038988,49.020882,0.94,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
393276175,00014,39327617500014,O,,NN,,,,true,1,,,,,CHATEAU DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,3.063397,49.028737,0.48,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
393346267,00015,39334626700015,O,1993-12-01,,,,,true,4,,13,,RUE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.055731,49.038956,0.95,housenumber,13 Rue de Crouy 77440 Ocquerre,77343_0081_00013,G,13 RUE DE CROUY,
399471069,00019,39947106900019,O,1995-01-02,NN,,,,true,1,,24,,RUE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,3.055902,49.039913,0.95,housenumber,24 Rue de Crouy 77440 Ocquerre,77343_0081_00024,G,24 RUE DE CROUY,
404323156,00012,40432315600012,O,1996-03-01,01,2020,,2022-08-29T09:24:43,true,4,,,,,FERME DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063397,49.028737,0.58,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
405119561,00018,40511956100018,O,1981-01-01,NN,,,2020-10-29T07:52:34,true,4,,,,,VIEUX MOULIN,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.037191,49.026782,0.94,locality,Vieux Moulin 77440 Ocquerre,77343_B038,G,VIEUX MOULIN,
408697191,00018,40869719100018,O,1985-09-01,NN,,,2012-01-15T05:50:20,true,4,,,,,MARNOUE LES MOINES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.066415,49.0565,0.94,street,Rue de Marnoue les Moines 77440 Ocquerre,77343_0161,G,RUE DE MARNOUE LES MOINES,
411883176,00124,41188317600124,O,2007-03-01,NN,,,2012-05-05T05:52:49,false,3,ZA DE GRAND CHAMP,,,RUE,DES MERISIERS,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,96.01B,NAFRev2,O,3.041185,49.020333,0.94,street,Rue des Merisiers 77440 Ocquerre,77343_0166,G,RUE DES MERISIERS,
417991346,00012,41799134600012,O,1996-12-23,,,,,false,4,,2,,RUE,DU CHALET,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,3.060058,49.038792,0.94,housenumber,2 Rue du Chalet 77440 Ocquerre,77343_0040_00002,G,2 RUE DU CHALET,
418899837,00052,41889983700052,O,2021-11-01,,,,2021-11-16T08:39:22,false,1,,1,,RUE,DE BEL AIR,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.61Z,NAFRev2,O,3.038666,49.02263,0.84,street,Rue de Bel Air 77440 Ocquerre,77343_0010,G,RUE DE BEL AIR,
419220140,00026,41922014000026,O,2011-01-17,,,,2021-02-23T11:40:00,true,1,GRANDS CHAMPS ZAC DU GRAND CHP,2,,RUE,DE LA TETE DE LOUP AV DES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,68.20A,NAFRev2,N,3.038988,49.020882,0.75,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
419394911,00012,41939491100012,O,1998-01-15,NN,,,2009-08-25T05:23:33,true,4,,,,,CHATEAU DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.063397,49.028737,0.48,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
420245979,00059,42024597900059,O,2020-02-07,,,,2021-09-21T13:55:02,false,1,D401,,,,CHATEAU LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.31Z,NAFRev2,N,3.065544,49.022335,0.52,street,La Trousse 77440 Ocquerre,77343_473x3b,G,LA TROUSSE,
420662942,00028,42066294200028,O,2006-03-01,NN,,,2015-05-14T03:14:42,true,3,BRUIT DE LIZY,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,N,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
421346875,00048,42134687500048,O,2020-11-10,,,4932ZA,2021-06-19T11:48:39,true,1,,,,,3 F RUE DES CANNES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,49.32Z,NAFRev2,N,3.057125,49.038817,0.71,housenumber,3f Rue des Canes 77440 Ocquerre,77343_0020_00003_f,G,3F RUE DES CANES,
421410093,00015,42141009300015,O,1998-12-14,NN,,,2019-05-15T15:38:24,true,4,,,,,CHATEAU LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.31Z,NAFRev2,N,3.065544,49.022335,0.52,street,La Trousse 77440 Ocquerre,77343_473x3b,G,LA TROUSSE,
424951861,00014,42495186100014,O,1986-01-01,NN,,,2022-05-04T04:11:45,true,3,,2,,,GRANDE RUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056319,49.038346,0.95,housenumber,2 Grande Rue 77440 Ocquerre,77343_0180_00002,G,2 GRANDE RUE,
428550677,00010,42855067700010,O,1986-01-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,VIEUX MOULIN,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.037191,49.026782,0.94,locality,Vieux Moulin 77440 Ocquerre,77343_B038,G,VIEUX MOULIN,
428987739,00011,42898773900011,O,2000-01-01,NN,,,,true,4,,,,,CHATEAU DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,74.4B,NAF1993,N,3.063397,49.028737,0.48,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
434676334,00015,43467633400015,O,2001-02-19,NN,,,2008-01-04T19:33:39,false,3,,3,B,RUE,DE MARNOUE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.066415,49.0565,0.83,housenumber,3bis Rue de Marnoue les Moines 77440 Ocquerre,77343_0161_00003_bis,G,3BIS RUE DE MARNOUE LES MOINES,
438529638,00019,43852963800019,O,2001-01-01,01,2020,,2022-08-29T09:14:36,true,3,,,,,MAISON DU PARC,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.0992497,47.2756398,0.92,poi.park,Maison du Parc Saint-Brisson,https://osm.org/way/541359111,G,,
438970683,00027,43897068300027,O,2008-04-30,03,2019,2815ZZ,2021-10-27T08:18:11,true,3,GDS CHAMPS. HOTEL DES ETS BAT6,,,RUE,DES MERISIERS. Z.A. DES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,46.69B,NAFRev2,N,3.041185,49.020333,0.76,street,Rue des Merisiers 77440 Ocquerre,77343_0166,G,RUE DES MERISIERS,
439654138,00023,43965413800023,O,2018-09-27,03,2020,4321AB,2022-08-29T09:15:43,true,1,,10,,RUE,DU BEL AIR,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,43.21A,NAFRev2,O,3.040031,49.022004,0.79,housenumber,10 Rue de Bel Air 77440 Ocquerre,77343_0010_00010,G,10 RUE DE BEL AIR,
444538870,00015,44453887000015,O,2002-10-01,NN,,,2020-09-07T14:36:41,false,4,,,,,ZAC DU GRAND CHAMPS,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,3.04116,49.021245,0.48,street,Fond de Grand Champ 77440 Ocquerre,77343_B011,G,FOND DE GRAND CHAMP,
444775175,00045,44477517500045,O,2009-01-01,,,2899BZ,2014-06-27T00:39:05,false,3,,,,RUE,DES MERISIERS,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,28.99B,NAFRev2,N,3.041185,49.020333,0.94,street,Rue des Merisiers 77440 Ocquerre,77343_0166,G,RUE DES MERISIERS,
445339120,00021,44533912000021,O,2008-09-02,NN,,4520AC,2022-04-22T04:06:41,false,3,,,,RTE,DU VIEUX MOULIN,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,45.20A,NAFRev2,N,3.030703,49.023186,0.71,street,Route de Vieux Moulin 77440 Ocquerre,77343_0250,G,ROUTE DE VIEUX MOULIN,
449168574,00027,44916857400027,O,2008-05-30,03,2020,,2022-08-29T09:03:43,true,1,ZAC DE GRAND CHAMP,,,RUE,DE LA TETE A LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,64.20Z,NAFRev2,O,3.038988,49.020882,0.94,street,Rue de la Tete a Loup 77440 Ocquerre,77343_0210,G,RUE DE LA TETE A LOUP,
451280531,00018,45128053100018,O,2003-12-18,NN,,,2008-01-05T21:31:38,true,3,,2,,RUE,DU CHALET,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.060058,49.038792,0.94,housenumber,2 Rue du Chalet 77440 Ocquerre,77343_0040_00002,G,2 RUE DU CHALET,
451850895,00017,45185089500017,O,2002-09-26,00,2020,,2022-08-29T09:07:12,true,5,,2,,AV,LOUIS DELAHAYE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.12Z,NAFRev2,N,3.031995,49.024145,0.84,housenumber,2 Avenue Louis Delahaye 77440 Ocquerre,77343_0155_00002,G,2 AVENUE LOUIS DELAHAYE,
453250847,00010,45325084700010,O,2004-04-13,NN,,,2014-07-08T02:50:06,true,4,ZAC DE GRAND CHAMP,2,,RUE,DE LA TETE A LOUP,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.22A,NAFRev2,O,3.038988,49.020882,0.94,housenumber,2 Rue de la Tete a Loup 77440 Ocquerre,77343_0210_00002,G,2 RUE DE LA TETE A LOUP,
453391427,00011,45339142700011,O,2004-04-20,NN,,,2007-12-17T14:40:02,false,3,,12,,RUE,DE MARNOUE LES MOINES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.065847,49.055335,0.95,housenumber,12 Rue de Marnoue les Moines 77440 Ocquerre,77343_0161_00012,G,12 RUE DE MARNOUE LES MOINES,
481740397,00023,48174039700023,O,2013-06-01,03,2020,4333ZZ,2022-08-29T09:15:13,true,1,ZAC DES GRANDS CHAMPS,12,,RUE,DE BEL AIR,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,RODRIGUES LEMOS ET FILS,43.99C,NAFRev2,O,3.038666,49.02263,0.8,street,Rue de Bel Air 77440 Ocquerre,77343_0010,G,RUE DE BEL AIR,
483255188,00011,48325518800011,O,2005-06-30,,,,2008-01-05T21:51:28,true,2,,,,,CHATEAU DE LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063397,49.028737,0.48,locality,Plaine de la Trousse 77440 Ocquerre,77343_B025,G,PLAINE DE LA TROUSSE,
489696013,00015,48969601300015,O,2006-05-05,NN,,,2015-05-14T07:55:13,true,4,ZAC DE GRAND CHAMP,,,RUE,DES MERISIERS,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.69B,NAFRev2,O,3.041185,49.020333,0.94,street,Rue des Merisiers 77440 Ocquerre,77343_0166,G,RUE DES MERISIERS,
491662979,00013,49166297900013,O,2006-07-10,,,,2022-02-01T03:46:06,true,2,CHATEAU DE LA TROUSSE,,,,LIEUDIT LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065544,49.022335,0.94,street,La Trousse 77440 Ocquerre,77343_473x3b,G,LA TROUSSE,
498814599,00011,49881459900011,O,2007-07-01,,,,2013-01-13T05:28:33,true,3,,1,,RUE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59B,NAFRev2,N,3.055821,49.038703,0.95,housenumber,1 Rue de Crouy 77440 Ocquerre,77343_0081_00001,G,1 RUE DE CROUY,
501112510,00018,50111251000018,O,2007-09-01,,,,2008-01-09T11:34:51,true,2,,7,,RUE,DES CANES,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.057837,49.038879,0.95,housenumber,7 Rue des Canes 77440 Ocquerre,77343_0020_00007,G,7 RUE DES CANES,
503635047,00015,50363504700015,O,2008-04-14,01,2020,,2022-08-29T09:07:00,true,2,,3,,,LA TROUSSE,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,43.34Z,NAFRev2,O,3.065342,49.023076,0.94,housenumber,3 La Trousse 77440 Ocquerre,77343_473x3b_00003,G,3 LA TROUSSE,
512403767,00019,51240376700019,O,2009-03-16,,,,2009-05-13T11:02:18,true,1,LES PRES DE LA RECULEE,,,RTE,DE CROUY,77440,OCQUERRE,,,77343,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,90.01Z,NAFRev2,N,3.068316,49.057366,0.8,street,Route de Crouy 77440 Ocquerre,77343_3v7ads,G,ROUTE DE CROUY,