id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640237,2021-01-11,000001,Vente en l'état futur d'achèvement,181000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,32,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640237,2021-01-11,000001,Vente en l'état futur d'achèvement,181000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,100,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640299,2021-01-06,000001,Vente,299750,3,,PL DES CAILLOUX GRIS,0037,95560,95042,Baillet-en-France,95,,,95042000AA0014,,,37,84.69,,,,,,,,,1,1,Maison,85,5,,,,,,2.317024,49.064963
2021-1640304,2021-01-26,000001,Vente en l'état futur d'achèvement,250000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,47,74.79,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640304,2021-01-26,000001,Vente en l'état futur d'achèvement,250000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,67,13.9,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640304,2021-01-26,000001,Vente en l'état futur d'achèvement,250000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,68,13.9,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640338,2021-01-29,000001,Vente en l'état futur d'achèvement,256500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,51,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640338,2021-01-29,000001,Vente en l'état futur d'achèvement,256500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,52,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640338,2021-01-29,000001,Vente en l'état futur d'achèvement,256500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,48,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640372,2021-01-28,000001,Vente en l'état futur d'achèvement,248500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,66,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640372,2021-01-28,000001,Vente en l'état futur d'achèvement,248500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,42,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640372,2021-01-28,000001,Vente en l'état futur d'achèvement,248500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,65,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640562,2021-02-05,000001,Vente en l'état futur d'achèvement,245500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,54,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640562,2021-02-05,000001,Vente en l'état futur d'achèvement,245500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,37,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640562,2021-02-05,000001,Vente en l'état futur d'achèvement,245500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,53,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640572,2021-02-11,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,118,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640572,2021-02-11,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,41,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640572,2021-02-11,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,63,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640572,2021-02-11,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,64,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640625,2021-02-16,000001,Vente en l'état futur d'achèvement,171500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,15,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640625,2021-02-16,000001,Vente en l'état futur d'achèvement,171500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,77,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640626,2021-02-16,000001,Vente en l'état futur d'achèvement,168000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,31,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640626,2021-02-16,000001,Vente en l'état futur d'achèvement,168000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,101,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640631,2021-02-09,000001,Vente en l'état futur d'achèvement,163000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,76,12,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640631,2021-02-09,000001,Vente en l'état futur d'achèvement,163000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,8,78.18,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640633,2021-02-16,000001,Vente en l'état futur d'achèvement,241500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,94,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640633,2021-02-16,000001,Vente en l'état futur d'achèvement,241500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,95,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640633,2021-02-16,000001,Vente en l'état futur d'achèvement,241500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,22,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640660,2021-02-18,000001,Vente en l'état futur d'achèvement,239000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,87,12,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640660,2021-02-18,000001,Vente en l'état futur d'achèvement,239000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,1,105.7,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640676,2021-02-22,000001,Vente en l'état futur d'achèvement,174499.98,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,55,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640676,2021-02-22,000001,Vente en l'état futur d'achèvement,174499.98,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,36,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1640681,2021-02-19,000001,Vente en l'état futur d'achèvement,329500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.321561,49.064572
2021-1640764,2021-02-26,000001,Vente en l'état futur d'achèvement,339000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.322344,49.064752
2021-1640823,2021-02-15,000001,Vente,297000,8,,PL DE LA PIERRE LEVEE,0266,95560,95042,Baillet-en-France,95,,,95042000AA0099,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,171,2.318857,49.065098
2021-1640851,2021-03-08,000001,Vente en l'état futur d'achèvement,324000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.322637,49.064742
2021-1640851,2021-03-08,000001,Vente en l'état futur d'achèvement,324000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.322577,49.064674
2021-1641196,2021-03-08,000001,Vente en l'état futur d'achèvement,332500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.321682,49.064731
2021-1641342,2021-03-11,000001,Vente en l'état futur d'achèvement,264000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.322262,49.064549
2021-1641394,2021-03-11,000001,Vente en l'état futur d'achèvement,268000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.321823,49.065075
2021-1641949,2021-03-31,000001,Vente,348000,2,,RUE DE BOUFFEMONT,0020,95560,95042,Baillet-en-France,95,,,950420000A0361,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,400,2.295601,49.058025
2021-1642229,2021-03-30,000001,Vente en l'état futur d'achèvement,315000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.322454,49.064664
2021-1642233,2021-03-29,000001,Vente en l'état futur d'achèvement,318000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.321582,49.064331
2021-1642303,2021-04-08,000001,Vente en l'état futur d'achèvement,309632.5,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.321756,49.064779
2021-1642312,2021-04-12,000001,Vente en l'état futur d'achèvement,335000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.321962,49.064793
2021-1642314,2021-04-08,000001,Vente en l'état futur d'achèvement,340000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.322095,49.064774
2021-1642409,2021-04-12,000001,Vente en l'état futur d'achèvement,320500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.321708,49.06432
2021-1642548,2021-04-15,000001,Vente en l'état futur d'achèvement,330563,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,2.321831,49.064338
2021-1642578,2021-04-15,000001,Vente en l'état futur d'achèvement,317492,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.321964,49.064318
2021-1642695,2021-04-15,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,26,46.18,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1642695,2021-04-15,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,83,12,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1642703,2021-03-26,000001,Vente,387000,8,,RUE DE CONTI,0085,95560,95042,Baillet-en-France,95,,,950420000A0526,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,429,2.303122,49.063103
2021-1642931,2021-04-22,000001,Vente en l'état futur d'achèvement,172000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,108,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1642931,2021-04-22,000001,Vente en l'état futur d'achèvement,172000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,10,98.51,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1643433,2021-04-22,000001,Vente en l'état futur d'achèvement,242000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,40,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1643433,2021-04-22,000001,Vente en l'état futur d'achèvement,242000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,61,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1643433,2021-04-22,000001,Vente en l'état futur d'achèvement,242000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,62,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1644004,2021-05-04,000001,Vente,125000,50,T,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0090,,,1,33.15,,,,,,,,,1,2,Appartement,33,1,,,,,,2.296457,49.060593
2021-1644004,2021-05-04,000001,Vente,125000,50,T,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0090,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296457,49.060593
2021-1644170,2021-05-17,000001,Vente en l'état futur d'achèvement,335000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,2.323016,49.064486
2021-1644444,2021-05-03,000001,Vente en l'état futur d'achèvement,316500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.322812,49.064233
2021-1644444,2021-05-03,000001,Vente en l'état futur d'achèvement,316500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.322766,49.064238
2021-1644449,2021-05-06,000001,Vente en l'état futur d'achèvement,175000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,45,50.25,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1644449,2021-05-06,000001,Vente en l'état futur d'achèvement,175000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,115,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1645470,2021-05-28,000001,Vente en l'état futur d'achèvement,312132.5,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.321755,49.064909
2021-1645606,2021-05-17,000001,Vente en l'état futur d'achèvement,165000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,16,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1645606,2021-05-17,000001,Vente en l'état futur d'achèvement,165000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,78,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1645887,2021-05-25,000001,Vente,182514,50,T,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0090,,,10,46.63,,,,,,,,,1,2,Appartement,46,2,,,,,,2.296457,49.060593
2021-1645887,2021-05-25,000001,Vente,182514,50,T,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0090,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296457,49.060593
2021-1645897,2021-06-14,000001,Vente en l'état futur d'achèvement,332500,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.321455,49.064341
2021-1646288,2021-06-17,000001,Vente en l'état futur d'achèvement,294000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.322143,49.064553
2021-1646825,2021-06-25,000001,Vente,363000,3,,RUE JEAN JACQUES ROUSSEAU,0212,95560,95042,Baillet-en-France,95,,,95042000AA0311,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,474,2.313232,49.065515
2021-1647469,2021-06-30,000001,Vente,172000,16,,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0110,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298741,49.062667
2021-1647469,2021-06-30,000001,Vente,172000,16,,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0110,,,17,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.298741,49.062667
2021-1647554,2021-06-23,000001,Vente,223000,12,,LE PARC DE BAILLET,B022,95560,95042,Baillet-en-France,95,,,950420000A0683,,,112,72.11,,,,,,,,,1,2,Appartement,72,3,,,,,,2.299285,49.064089
2021-1647554,2021-06-23,000001,Vente,223000,,,LE PARC DE BAILLET,B022,95560,95042,Baillet-en-France,95,,,950420000A0683,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299285,49.064089
2021-1647587,2021-07-05,000001,Vente en l'état futur d'achèvement,181000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,92,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1647587,2021-07-05,000001,Vente en l'état futur d'achèvement,181000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,20,62.28,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1647974,2021-07-08,000001,Vente,170300,1,,PL DE LA ROCHE TOURNEE,0228,95560,95042,Baillet-en-France,95,,,95042000AA0015,,,6,,,,,,,,,,1,1,Maison,123,5,,,,,,2.31769,49.06567
2021-1648159,2021-07-09,000001,Vente en l'état futur d'achèvement,335000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.323019,49.064383
2021-1648161,2021-07-16,000001,Vente en l'état futur d'achèvement,177000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,35,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1648161,2021-07-16,000001,Vente en l'état futur d'achèvement,177000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,117,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1648563,2021-07-15,000001,Vente en l'état futur d'achèvement,174500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,34,51.36,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1648563,2021-07-15,000001,Vente en l'état futur d'achèvement,174500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,116,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1649309,2021-07-07,000001,Vente,141000,16,,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0110,,,21,43.2,,,,,,,,,1,2,Appartement,53,1,,,,,,2.298741,49.062667
2021-1649309,2021-07-07,000001,Vente,141000,16,,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0110,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298741,49.062667
2021-1649600,2021-07-20,000002,Vente,36782.4,,,LA PIECE DE L ILE,B025,95560,95042,Baillet-en-France,95,,,95042000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,45978,2.304192,49.051763
2021-1649677,2021-07-16,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,106,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1649677,2021-07-16,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,12,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1649677,2021-07-16,000001,Vente en l'état futur d'achèvement,249000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,105,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1649712,2021-07-13,000001,Vente,12000,,,LE NEFLIER,B020,95560,95042,Baillet-en-France,95,,,95042000ZC0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.301728,49.059725
2021-1649712,2021-07-13,000001,Vente,12000,,,LE NEFLIER,B020,95560,95042,Baillet-en-France,95,,,95042000ZC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2896,2.301728,49.059725
2021-1649734,2021-07-20,000001,Vente en l'état futur d'achèvement,342000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.322218,49.064752
2021-1650280,2021-07-20,000001,Vente,110000,,,LA PIECE DE L ILE,B025,95560,95042,Baillet-en-France,95,,,95042000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,3435,2.308804,49.052719
2021-1650280,2021-07-20,000001,Vente,110000,,,LA PIECE DE L ILE,B025,95560,95042,Baillet-en-France,95,,,95042000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,101192,2.30788,49.052497
2021-1650733,2021-07-21,000001,Vente,460000,50,B,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,2.297103,49.060464
2021-1650733,2021-07-21,000001,Vente,460000,50,B,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0695,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,427,2.297294,49.060478
2021-1650733,2021-07-21,000001,Vente,460000,50,B,RUE JEAN NICOLAS,0301,95560,95042,Baillet-en-France,95,,,950420000A0695,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,427,2.297294,49.060478
2021-1650851,2021-07-23,000001,Vente en l'état futur d'achèvement,330000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,2.322115,49.064305
2021-1650862,2021-07-22,000001,Vente en l'état futur d'achèvement,338000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.321578,49.064666
2021-1650868,2021-07-22,000001,Vente en l'état futur d'achèvement,325000,1,,RUE DU PONT DE BAILLET,0270,95560,95042,Baillet-en-France,95,,,95042000ZD0382,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,248,2.323035,49.064577
2021-1650868,2021-07-22,000001,Vente en l'état futur d'achèvement,325000,1,,RUE DU PONT DE BAILLET,0270,95560,95042,Baillet-en-France,95,,,95042000ZD0382,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,248,2.323035,49.064577
2021-1650881,2021-07-26,000001,Vente en l'état futur d'achèvement,335000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.323062,49.064246
2021-1650919,2021-08-04,000001,Vente,285000,5,,PL DE LA BORNE BLANCHE,0021,95560,95042,Baillet-en-France,95,,,95042000AA0014,,,24,88.5,,,,,,,,,1,1,Maison,85,5,,,,,,2.317024,49.064963
2021-1651307,2021-08-06,000001,Vente en l'état futur d'achèvement,298000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,2.321821,49.064564
2021-1651492,2021-08-30,000001,Vente,315000,78,,LE PARC DE BAILLET,B022,95560,95042,Baillet-en-France,95,,,950420000A0683,,,1802,106.71,,,,,,,,,1,1,Maison,107,5,,,,,,2.299285,49.064089
2021-1651683,2021-08-30,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,6,81.66,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1651683,2021-08-30,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,74,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1651970,2021-08-25,000001,Vente,390000,19,,RUE DU NEFLIER,0218,95560,95042,Baillet-en-France,95,,,95042000ZC0123,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,437,2.299686,49.060363
2021-1651970,2021-08-25,000001,Vente,390000,19,,RUE DU NEFLIER,0218,95560,95042,Baillet-en-France,95,,,95042000ZC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.299686,49.060363
2021-1652495,2021-09-03,000001,Vente en l'état futur d'achèvement,256417.23,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,98,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652495,2021-09-03,000001,Vente en l'état futur d'achèvement,256417.23,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,24,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652495,2021-09-03,000001,Vente en l'état futur d'achèvement,256417.23,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,99,,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652572,2021-09-14,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,75,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652572,2021-09-14,000001,Vente en l'état futur d'achèvement,173500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,7,66.66,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652688,2021-08-17,000001,Vente,335000,2,,RUE BAUDELAIRE,0014,95560,95042,Baillet-en-France,95,,,95042000AA0378,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,341,2.316462,49.066353
2021-1652717,2021-08-19,000001,Vente,320000,2,,RUE BLAISE CENDRARS,0016,95560,95042,Baillet-en-France,95,,,95042000AA0401,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,370,2.314299,49.066903
2021-1652965,2021-09-17,000001,Vente en l'état futur d'achèvement,197500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,23,69.51,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652965,2021-09-17,000001,Vente en l'état futur d'achèvement,197500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,96,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1652965,2021-09-17,000001,Vente en l'état futur d'achèvement,197500,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,97,12.5,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1653671,2021-09-28,000001,Vente en l'état futur d'achèvement,281250,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.321436,49.064534
2021-1653801,2021-09-30,000001,Vente en l'état futur d'achèvement,320000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.3229,49.0642
2021-1653801,2021-09-30,000001,Vente en l'état futur d'achèvement,320000,,,LE FOND DE MONTSOULT,B012,95560,95042,Baillet-en-France,95,,,95042000ZD0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.322831,49.064141
2021-1653859,2021-09-27,000001,Vente en l'état futur d'achèvement,243000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,50,13.4,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1653859,2021-09-27,000001,Vente en l'état futur d'achèvement,243000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,49,13.4,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1653859,2021-09-27,000001,Vente en l'état futur d'achèvement,243000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,33,134.55,,,,,,,,,1,,,,,,,,,,2.322926,49.064777
2021-1653988,2021-10-01,000001,Vente en l'état futur d'achèvement,239000,,,,,,95042,Baillet-en-France,95,,,95042000ZD0390,,,88,12,,,,,,,,,1,,,,,,,,,,2.322926,49.064777