id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142976,2020-01-06,000001,Vente,289.2,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,723,-0.256971,46.904583
2020-1142980,2020-01-06,000001,Vente,11864.8,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,10155,-0.257946,46.903883
2020-1142980,2020-01-06,000001,Vente,11864.8,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,10155,-0.257946,46.903883
2020-1142980,2020-01-06,000001,Vente,11864.8,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,9352,-0.259671,46.903788
2020-1142986,2020-01-06,000001,Vente,4401.2,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,11003,-0.259207,46.902839
2020-1144284,2020-02-28,000001,Vente,65500,,,RUE DU 22 JUIN 1940,0034,79330,79250,Sainte-Gemme,79,,,792500000A0012,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.271491,46.915594
2020-1144284,2020-02-28,000001,Vente,65500,2,,RUE FLANDRES DUNKERQUE,0015,79330,79250,Sainte-Gemme,79,,,792500000A0013,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1925,-0.271768,46.915489
2020-1144284,2020-02-28,000001,Vente,65500,2,,RUE FLANDRES DUNKERQUE,0015,79330,79250,Sainte-Gemme,79,,,792500000A0013,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1925,-0.271768,46.915489
2020-1144284,2020-02-28,000001,Vente,65500,2,,RUE FLANDRES DUNKERQUE,0015,79330,79250,Sainte-Gemme,79,,,792500000A0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1925,-0.271768,46.915489
2020-1144284,2020-02-28,000001,Vente,65500,,,LA BUTTE,B005,79330,79250,Sainte-Gemme,79,,,792500000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.271213,46.9154
2020-1144511,2020-02-26,000001,Vente,130000,,,LA BUTTE,B005,79330,79250,Sainte-Gemme,79,,,792500000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,4762,-0.270676,46.913725
2020-1144511,2020-02-26,000001,Vente,130000,,,LA BUTTE,B005,79330,79250,Sainte-Gemme,79,,,792500000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,4763,-0.270676,46.913725
2020-1144511,2020-02-26,000001,Vente,130000,8,,RUE PATERNE,0050,79330,79250,Sainte-Gemme,79,,,792500000A0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1425,-0.270087,46.914493
2020-1144511,2020-02-26,000001,Vente,130000,8,,RUE PATERNE,0050,79330,79250,Sainte-Gemme,79,,,792500000A0031,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.270356,46.914352
2020-1144511,2020-02-26,000001,Vente,130000,8,,RUE PATERNE,0050,79330,79250,Sainte-Gemme,79,,,792500000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,1725,-0.269784,46.914195
2020-1145155,2020-04-15,000001,Vente,28000,6,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0728,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,825,-0.286373,46.900413
2020-1145440,2020-05-19,000001,Vente,50000,5001,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.286783,46.900495
2020-1145440,2020-05-19,000001,Vente,50000,5001,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.286783,46.900495
2020-1145440,2020-05-19,000001,Vente,50000,2,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0834,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,135,-0.287676,46.900483
2020-1145440,2020-05-19,000001,Vente,50000,2,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0834,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,197,-0.287676,46.900483
2020-1145440,2020-05-19,000001,Vente,50000,2,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0834,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,197,-0.287676,46.900483
2020-1145440,2020-05-19,000001,Vente,50000,2,,RUE DES PENSEES,0065,79330,79250,Sainte-Gemme,79,,,792500000C0834,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,135,-0.287676,46.900483
2020-1146516,2020-06-17,000001,Vente,15500,,,MASSIGNY,B010,79330,79250,Sainte-Gemme,79,,,792500000A0765,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.283435,46.913466
2020-1146516,2020-06-17,000001,Vente,15500,5042,,MASSIGNY,B010,79330,79250,Sainte-Gemme,79,,,792500000A0766,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,440,-0.282962,46.913579
2020-1147285,2020-07-15,000001,Vente,90000,12,,RUE PATERNE,0050,79330,79250,Sainte-Gemme,79,,,792500000A1145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1020,-0.26773,46.913666
2020-1149394,2020-10-05,000001,Vente,1600,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,720,-0.257455,46.904717
2020-1149394,2020-10-05,000001,Vente,1600,,,LES BRANDES,B004,79330,79250,Sainte-Gemme,79,,,792500000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.258222,46.904521
2020-1149690,2020-10-12,000001,Vente,135000,8,,RUE FLANDRES DUNKERQUE,0015,79330,79250,Sainte-Gemme,79,,,792500000A0542,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2280,-0.274161,46.916107
2020-1149690,2020-10-12,000001,Vente,135000,,,RUE FLANDRES DUNKERQUE,0015,79330,79250,Sainte-Gemme,79,,,792500000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.274373,46.915983
2020-1150226,2020-10-16,000001,Vente,148400,,,MASSIGNY,B010,79330,79250,Sainte-Gemme,79,,,792500000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.281303,46.913522
2020-1150226,2020-10-16,000001,Vente,148400,,,MASSIGNY,B010,79330,79250,Sainte-Gemme,79,,,792500000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,-0.281303,46.913522
2020-1150226,2020-10-16,000001,Vente,148400,4,,RUE DES ALIZES,0002,79330,79250,Sainte-Gemme,79,,,792500000A0867,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1935,-0.281539,46.913438
2020-1150226,2020-10-16,000001,Vente,148400,4,,RUE DES ALIZES,0002,79330,79250,Sainte-Gemme,79,,,792500000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.281661,46.913163
