id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576357,2023-01-12,000001,Vente,218500,5064,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AD0088,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,580,4.087385,44.901648
2023-576357,2023-01-12,000001,Vente,218500,,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,693,4.087485,44.901564
2023-576628,2023-01-23,000001,Vente,269000,5067,B,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AR0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,PA,pâtures,PATUR,Pâture plantée,995,4.086805,44.900062
2023-576628,2023-01-23,000001,Vente,269000,,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AR0304,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.086804,44.900217
2023-576628,2023-01-23,000001,Vente,269000,5067,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AR0305,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,636,4.086595,44.900156
2023-577129,2023-02-27,000001,Vente,1000,,,LE BOURG,B010,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0105,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.092388,44.894551
2023-577129,2023-02-27,000001,Vente,1000,,,LE BOURG,B010,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.092691,44.894402
2023-577131,2023-02-27,000001,Vente,1300,,,LE BOURG,B010,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0180,,,,,,,,,,,,,0,,,,,P,prés,,,4015,4.089932,44.895442
2023-577133,2023-02-27,000001,Vente,1000,,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AD0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3125,4.088779,44.900771
2023-578009,2023-04-03,000001,Vente,500,,,LES RACHES,B055,43150,43097,Freycenet-la-Cuche,43,,,43097000AR0227,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.086438,44.900396
2023-578598,2023-05-02,000001,Vente,1000,,,LA GRANGE,B030,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0065,,,,,,,,,,,,,0,,,,,T,terres,,,653,4.089837,44.898648
2023-578598,2023-05-02,000001,Vente,1000,,,LA GRANGE,B030,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0067,,,,,,,,,,,,,0,,,,,P,prés,,,3565,4.090045,44.898313
2023-578598,2023-05-02,000001,Vente,1000,,,LA GRANGE,B030,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0068,,,,,,,,,,,,,0,,,,,T,terres,,,1565,4.090765,44.898219
2023-578598,2023-05-02,000001,Vente,1000,,,LA GRANGE,B030,43150,43097,Freycenet-la-Cuche,43,,,43097000AP0069,,,,,,,,,,,,,0,,,,,P,prés,,,1660,4.091187,44.89816
2023-578755,2023-04-29,000001,Vente,122400,,,LESTRADE,B037,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0212,,,,,,,,,,,,,0,,,,,T,terres,,,3730,4.078958,44.884278
2023-578755,2023-04-29,000001,Vente,122400,,,LESTRADE,B037,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0213,,,,,,,,,,,,,0,,,,,P,prés,,,3280,4.079416,44.884801
2023-578755,2023-04-29,000001,Vente,122400,5001,,LESTRADE,B037,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0214,,,,,,,,,,,,,0,1,Maison,58,3,PA,pâtures,PATUR,Pâture plantée,20470,4.078059,44.884852
2023-578755,2023-04-29,000001,Vente,122400,5001,,LESTRADE,B037,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0214,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,4.078059,44.884852
2023-578755,2023-04-29,000001,Vente,122400,,,LESTRADE,B037,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0215,,,,,,,,,,,,,0,,,,,L,landes,,,4155,4.078078,44.885044
2023-579666,2023-05-25,000001,Vente,192400,5105,,LES PRADETS,B053,43150,43097,Freycenet-la-Cuche,43,,,43097000AN0102,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,745,4.092773,44.874536
2023-579666,2023-05-25,000001,Vente,192400,,,LES PRADETS,B053,43150,43097,Freycenet-la-Cuche,43,,,43097000AN0132,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.092756,44.874461
2023-579666,2023-05-25,000001,Vente,192400,,,LES PRADETS,B053,43150,43097,Freycenet-la-Cuche,43,,,43097000AN0132,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.092756,44.874461
2023-580906,2023-09-08,000001,Vente,58000,5125,A,LARGENTIERE,B035,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0181,,,5,,6,,,,,,,,2,2,Appartement,42,3,,,,,,4.079948,44.886366
2023-580906,2023-09-08,000001,Vente,58000,5125,A,LARGENTIERE,B035,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0181,,,11,,12,,,,,,,,2,2,Appartement,42,3,,,,,,4.079948,44.886366
2023-581111,2023-09-13,000001,Vente,18492,,,LES NARCES,B042,43150,43097,Freycenet-la-Cuche,43,,,43097000AL0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2570,4.111757,44.879388
2023-581111,2023-09-13,000001,Vente,18492,,,LES NARCES,B042,43150,43097,Freycenet-la-Cuche,43,,,43097000AL0061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39505,4.111398,44.879389
2023-581111,2023-09-13,000001,Vente,18492,,,LES NARCES,B042,43150,43097,Freycenet-la-Cuche,43,,,43097000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,12805,4.112522,44.880391
2023-581111,2023-09-13,000001,Vente,18492,,,PARABES,B044,43150,43097,Freycenet-la-Cuche,43,,,43097000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.103578,44.877573
2023-581111,2023-09-13,000001,Vente,18492,,,PARABES,B044,43150,43097,Freycenet-la-Cuche,43,,,43097000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,2610,4.103192,44.877535
2023-581111,2023-09-13,000001,Vente,18492,,,PARABES,B044,43150,43097,Freycenet-la-Cuche,43,,,43097000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.102592,44.877675
2023-581739,2023-10-18,000001,Vente,1000,,,LE TRAVERSIER,B063,43150,43097,Freycenet-la-Cuche,43,,,43097000AH0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9805,4.096515,44.904202
2023-581739,2023-10-18,000001,Vente,1000,,,BOIS DES CAYRES,B009,43150,43097,Freycenet-la-Cuche,43,,,43097000AO0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1480,4.08046,44.891507
