id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37788,2020-01-18,000001,Vente,92700,5132,,PRA VESQUA,B122,05200,05044,Crévoux,05,,,050440000E1662,,,45,36,5,,,,,,,,2,2,Appartement,36,2,,,,,,6.605493,44.545905
2020-37788,2020-01-18,000001,Vente,92700,5132,,PRA VESQUA,B122,05200,05044,Crévoux,05,,,050440000E1662,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605493,44.545905
2020-38173,2020-02-14,000001,Vente,4040,,,LES RIBES,B146,05200,05044,Crévoux,05,,,050440000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,680,6.617986,44.546441
2020-38173,2020-02-14,000001,Vente,4040,,,LES RIBES,B146,05200,05044,Crévoux,05,,,050440000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.618262,44.54613
2020-38173,2020-02-14,000001,Vente,4040,,,LES RIBES,B146,05200,05044,Crévoux,05,,,050440000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,2090,6.618014,44.546155
2020-38173,2020-02-14,000001,Vente,4040,,,PRA DU SERRE,B119,05200,05044,Crévoux,05,,,050440000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.628292,44.545861
2020-39610,2020-06-16,000001,Vente,208,5143,,LE CHATEAU,B028,05200,05044,Crévoux,05,,,050440000D0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,L,landes,,,2081,6.609361,44.546448
2020-39667,2020-06-25,000001,Vente,450000,5051,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B0328,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,590,6.620073,44.547752
2020-39667,2020-06-25,000001,Vente,450000,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,182,6.620065,44.547593
2020-39667,2020-06-25,000001,Vente,450000,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.620213,44.547649
2020-39717,2020-06-03,000001,Vente,200000,5149,,LE CHEF LIEU,B170,05200,05044,Crévoux,05,,,050440000E1037,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,202,6.606549,44.547966
2020-39717,2020-06-03,000001,Vente,200000,,,LE VILLAGE,B168,05200,05044,Crévoux,05,,,050440000E1038,,,,,,,,,,,,,0,,,,,L,landes,,,104,6.606676,44.547938
2020-39717,2020-06-03,000001,Vente,200000,,,LE VILLAGE,B168,05200,05044,Crévoux,05,,,050440000E1040,,,,,,,,,,,,,0,,,,,T,terres,,,648,6.606386,44.547909
2020-39970,2020-07-16,000001,Vente,52500,5043,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B0968,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,304,6.620327,44.547772
2020-39970,2020-07-16,000001,Vente,52500,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B0970,,,,,,,,,,,,,0,,,,,L,landes,,,121,6.620618,44.547848
2020-39970,2020-07-16,000001,Vente,52500,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.620245,44.547611
2020-39970,2020-07-16,000001,Vente,52500,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.620294,44.547629
2020-40194,2020-07-01,000001,Vente,64000,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.621695,44.548055
2020-40212,2020-07-01,000001,Vente,510,,,LES ARNAUDS,B003,05200,05044,Crévoux,05,,,050440000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,102,6.625855,44.547491
2020-40214,2020-07-30,000001,Vente,103125.25,5132,,PRA VESQUA,B122,05200,05044,Crévoux,05,,,050440000E1662,,,66,,77,35.88,,,,,,,2,2,Appartement,36,2,,,,,,6.605493,44.545905
2020-40770,2020-08-14,000001,Vente,20000,,,DESSOUS LA CROIX,B060,05200,05044,Crévoux,05,,,050440000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.62395,44.547544
2020-41063,2020-09-05,000001,Vente,33850,,,LES RIBES,B146,05200,05044,Crévoux,05,,,050440000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,6.619319,44.547544
2020-41555,2020-10-06,000001,Vente,19200,,,LE PLAN,B113,05200,05044,Crévoux,05,,,050440000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.633864,44.545961
2020-42041,2020-10-21,000001,Vente,94000,5038,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B0272,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,202,6.621515,44.547782
2020-42293,2020-11-06,000001,Vente,945,,,STAL MARTIN,B162,05200,05044,Crévoux,05,,,050440000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,1230,6.599871,44.550077
2020-42293,2020-11-06,000001,Vente,945,,,COSTE BLANCHE,B055,05200,05044,Crévoux,05,,,050440000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.60122,44.550794
2020-42348,2020-11-14,000001,Vente,55000,,,LA CHALP,B013,05200,05044,Crévoux,05,,,050440000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,776,6.621199,44.548506
