id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175951,2021-05-12,000001,Vente,100000,,,LE VILLAGE,B043,70140,70374,Motey-Besuche,70,,,703740000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,504,5.66716,47.29659
2021-1175951,2021-05-12,000001,Vente,100000,8,,GR GRANDE RUE,0050,70140,70374,Motey-Besuche,70,,,703740000B0679,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1870,5.667011,47.296259
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.669439,47.294143
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.669439,47.294143
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.667495,47.2954
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,43468,5.667495,47.2954
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,10866,5.667495,47.2954
2021-1175951,2021-05-12,000001,Vente,100000,,,REVERS SAINT MARTIN,B035,70140,70374,Motey-Besuche,70,,,70374000ZD0036,,,,,,,,,,,,,0,,,,,S,sols,,,2166,5.667495,47.2954
